owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-03-01T00:00:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T00:42:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T01:00:00Z,29.5150,-94.5133,19.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T01:36:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T02:00:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T02:42:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T03:42:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T04:00:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T04:42:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T05:00:00Z,29.5150,-94.5133,19.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T05:42:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T05:54:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T06:42:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T07:00:00Z,29.5150,-94.5133,19.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T07:42:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T08:00:00Z,29.5150,-94.5133,19.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T08:42:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T09:00:00Z,29.5150,-94.5133,19.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T09:42:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T10:00:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T10:42:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T11:00:00Z,29.5150,-94.5133,19.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T11:54:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T12:00:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T12:42:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T13:00:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T13:42:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T14:00:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T14:42:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T15:00:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T15:42:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T16:00:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T16:36:00Z,29.5150,-94.5133,22.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T17:06:00Z,29.5150,-94.5133,22.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T17:42:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T18:00:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T18:42:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T19:00:00Z,29.5150,-94.5133,23.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T19:42:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T20:00:00Z,29.5150,-94.5133,23.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T20:42:00Z,29.5150,-94.5133,22.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T21:00:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T21:42:00Z,29.5150,-94.5133,22.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T22:00:00Z,29.5150,-94.5133,22.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T22:42:00Z,29.5150,-94.5133,21.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T23:00:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T23:36:00Z,29.5150,-94.5133,21.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T00:00:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T00:42:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T01:00:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T01:42:00Z,29.5150,-94.5133,21.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T02:00:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T02:36:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T03:00:00Z,29.5150,-94.5133,21.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T03:42:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T04:00:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T04:42:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T05:00:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T05:48:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T05:54:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T06:42:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T06:54:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T07:42:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T08:00:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T08:42:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T09:00:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T09:42:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T10:00:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T10:42:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T11:00:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T11:42:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T12:00:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T12:42:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T13:00:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T13:42:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T14:00:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T14:42:00Z,29.5150,-94.5133,22.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T15:00:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T15:36:00Z,29.5150,-94.5133,22.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T16:00:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T16:42:00Z,29.5150,-94.5133,22.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T17:00:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T17:42:00Z,29.5150,-94.5133,22.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T18:00:00Z,29.5150,-94.5133,22.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T18:42:00Z,29.5150,-94.5133,23.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T19:00:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T19:42:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T20:00:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T20:42:00Z,29.5150,-94.5133,22.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T21:00:00Z,29.5150,-94.5133,22.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T21:42:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T22:00:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T22:42:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T23:00:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T23:42:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T00:00:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T00:42:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T01:00:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T01:42:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T02:00:00Z,29.5150,-94.5133,14.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T02:42:00Z,29.5150,-94.5133,12.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T03:00:00Z,29.5150,-94.5133,11.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T03:42:00Z,29.5150,-94.5133,9.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T04:00:00Z,29.5150,-94.5133,8.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T04:42:00Z,29.5150,-94.5133,8.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T05:00:00Z,29.5150,-94.5133,8.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T05:48:00Z,29.5150,-94.5133,8.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T06:00:00Z,29.5150,-94.5133,8.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T06:42:00Z,29.5150,-94.5133,7.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T07:00:00Z,29.5150,-94.5133,7.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T07:42:00Z,29.5150,-94.5133,6.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T07:54:00Z,29.5150,-94.5133,6.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T08:42:00Z,29.5150,-94.5133,5.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T09:00:00Z,29.5150,-94.5133,5.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T09:42:00Z,29.5150,-94.5133,4.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T10:00:00Z,29.5150,-94.5133,3.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T10:36:00Z,29.5150,-94.5133,3.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T11:00:00Z,29.5150,-94.5133,3.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T11:42:00Z,29.5150,-94.5133,2.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T12:00:00Z,29.5150,-94.5133,2.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T12:42:00Z,29.5150,-94.5133,2.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T13:00:00Z,29.5150,-94.5133,2.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T13:36:00Z,29.5150,-94.5133,2.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T14:00:00Z,29.5150,-94.5133,2.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T14:42:00Z,29.5150,-94.5133,2.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T15:00:00Z,29.5150,-94.5133,2.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T15:42:00Z,29.5150,-94.5133,2.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T16:00:00Z,29.5150,-94.5133,2.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T16:42:00Z,29.5150,-94.5133,2.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T17:00:00Z,29.5150,-94.5133,2.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T17:42:00Z,29.5150,-94.5133,3.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T18:00:00Z,29.5150,-94.5133,4.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T18:42:00Z,29.5150,-94.5133,5.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T19:00:00Z,29.5150,-94.5133,6.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T19:42:00Z,29.5150,-94.5133,6.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T20:00:00Z,29.5150,-94.5133,7.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T20:42:00Z,29.5150,-94.5133,8.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T21:00:00Z,29.5150,-94.5133,8.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T21:42:00Z,29.5150,-94.5133,8.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T22:00:00Z,29.5150,-94.5133,8.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T22:42:00Z,29.5150,-94.5133,9.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T23:00:00Z,29.5150,-94.5133,8.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T23:36:00Z,29.5150,-94.5133,7.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T00:00:00Z,29.5150,-94.5133,7.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T00:42:00Z,29.5150,-94.5133,6.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T01:00:00Z,29.5150,-94.5133,6.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T01:42:00Z,29.5150,-94.5133,5.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T02:00:00Z,29.5150,-94.5133,5.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T02:42:00Z,29.5150,-94.5133,5.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T03:00:00Z,29.5150,-94.5133,4.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T03:42:00Z,29.5150,-94.5133,4.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T04:00:00Z,29.5150,-94.5133,4.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T04:42:00Z,29.5150,-94.5133,4.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T05:00:00Z,29.5150,-94.5133,4.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T05:42:00Z,29.5150,-94.5133,4.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T05:54:00Z,29.5150,-94.5133,4.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T06:42:00Z,29.5150,-94.5133,4.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T07:00:00Z,29.5150,-94.5133,4.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T07:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T08:00:00Z,29.5150,-94.5133,3.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T08:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T09:00:00Z,29.5150,-94.5133,4.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T09:42:00Z,29.5150,-94.5133,3.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T10:00:00Z,29.5150,-94.5133,3.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T10:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T11:00:00Z,29.5150,-94.5133,3.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T11:36:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T12:00:00Z,29.5150,-94.5133,3.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T12:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T13:00:00Z,29.5150,-94.5133,3.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T13:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T13:54:00Z,29.5150,-94.5133,3.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T14:42:00Z,29.5150,-94.5133,3.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T15:00:00Z,29.5150,-94.5133,4.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T15:42:00Z,29.5150,-94.5133,4.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T16:00:00Z,29.5150,-94.5133,4.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T16:42:00Z,29.5150,-94.5133,4.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T17:00:00Z,29.5150,-94.5133,4.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T17:42:00Z,29.5150,-94.5133,4.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T18:00:00Z,29.5150,-94.5133,4.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T18:42:00Z,29.5150,-94.5133,4.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T19:00:00Z,29.5150,-94.5133,4.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T19:42:00Z,29.5150,-94.5133,4.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T20:00:00Z,29.5150,-94.5133,5.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T20:42:00Z,29.5150,-94.5133,5.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T21:00:00Z,29.5150,-94.5133,5.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T21:42:00Z,29.5150,-94.5133,5.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T22:00:00Z,29.5150,-94.5133,5.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T22:42:00Z,29.5150,-94.5133,5.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T23:00:00Z,29.5150,-94.5133,5.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T23:48:00Z,29.5150,-94.5133,5.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T23:54:00Z,29.5150,-94.5133,6.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-05T00:42:00Z,29.5150,-94.5133,6.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T15:00:00Z,29.5150,-94.5133,11.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T15:42:00Z,29.5150,-94.5133,11.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T16:42:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T16:54:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T17:42:00Z,29.5150,-94.5133,15.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T18:00:00Z,29.5150,-94.5133,15.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T18:42:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T19:00:00Z,29.5150,-94.5133,15.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T19:42:00Z,29.5150,-94.5133,15.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T20:00:00Z,29.5150,-94.5133,16.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T20:42:00Z,29.5150,-94.5133,16.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T21:00:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T21:42:00Z,29.5150,-94.5133,17.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T22:00:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T22:42:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T23:00:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T23:42:00Z,29.5150,-94.5133,17.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T00:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T00:36:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T01:00:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T01:36:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T02:00:00Z,29.5150,-94.5133,16.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T02:36:00Z,29.5150,-94.5133,16.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T03:00:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T03:36:00Z,29.5150,-94.5133,15.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T04:00:00Z,29.5150,-94.5133,15.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T04:36:00Z,29.5150,-94.5133,14.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T05:00:00Z,29.5150,-94.5133,14.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T05:48:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T06:36:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T07:00:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T07:36:00Z,29.5150,-94.5133,13.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T08:00:00Z,29.5150,-94.5133,12.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T08:36:00Z,29.5150,-94.5133,12.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T09:00:00Z,29.5150,-94.5133,11.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T09:36:00Z,29.5150,-94.5133,11.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T10:00:00Z,29.5150,-94.5133,11.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T10:42:00Z,29.5150,-94.5133,13.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T11:00:00Z,29.5150,-94.5133,14.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T11:42:00Z,29.5150,-94.5133,13.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T12:00:00Z,29.5150,-94.5133,14.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T12:42:00Z,29.5150,-94.5133,14.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T13:00:00Z,29.5150,-94.5133,14.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T13:42:00Z,29.5150,-94.5133,15.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T14:00:00Z,29.5150,-94.5133,15.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T14:42:00Z,29.5150,-94.5133,15.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T15:00:00Z,29.5150,-94.5133,15.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T15:42:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T16:00:00Z,29.5150,-94.5133,16.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T16:42:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T17:00:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T17:42:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T18:00:00Z,29.5150,-94.5133,16.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T18:42:00Z,29.5150,-94.5133,16.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T19:00:00Z,29.5150,-94.5133,16.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T19:42:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T20:00:00Z,29.5150,-94.5133,16.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T20:42:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T21:00:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T21:42:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T22:00:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T22:42:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T23:00:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T23:42:00Z,29.5150,-94.5133,16.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T00:00:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T00:36:00Z,29.5150,-94.5133,16.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T01:00:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T01:42:00Z,29.5150,-94.5133,16.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T02:00:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T02:42:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T03:00:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T03:42:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T04:00:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T04:42:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T05:00:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T05:42:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T06:00:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T06:42:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T07:00:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T07:42:00Z,29.5150,-94.5133,17.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T08:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T08:42:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T09:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T09:42:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T10:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T10:36:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T11:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T11:42:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T12:00:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T12:42:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T13:00:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T13:42:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T14:00:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T14:42:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T15:00:00Z,29.5150,-94.5133,18.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T15:42:00Z,29.5150,-94.5133,18.9,1111122 