owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:02:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:05:00Z,30.4367,-88.0117,0.5,18.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:07:00Z,30.4367,-88.0117,0.5,18.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:10:00Z,30.4367,-88.0117,0.5,18.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:12:00Z,30.4367,-88.0117,0.5,18.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:15:00Z,30.4367,-88.0117,0.5,18.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:02:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:05:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:07:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:10:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:12:00Z,30.4367,-88.0117,0.5,18.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:15:00Z,30.4367,-88.0117,0.5,18.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:03:00Z,30.4367,-88.0117,0.5,18.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:05:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:07:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:10:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:12:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:15:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:03:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:05:00Z,30.4367,-88.0117,0.5,18.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:07:00Z,30.4367,-88.0117,0.5,18.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:10:00Z,30.4367,-88.0117,0.5,18.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:12:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:15:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:02:00Z,30.4367,-88.0117,0.5,18.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:05:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:07:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:10:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:12:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:15:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:03:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:05:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:07:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:10:00Z,30.4367,-88.0117,0.5,18.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:12:00Z,30.4367,-88.0117,0.5,18.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:15:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:02:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:05:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:07:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:10:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:12:00Z,30.4367,-88.0117,0.5,18.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:15:00Z,30.4367,-88.0117,0.5,18.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:02:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:05:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:07:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:10:00Z,30.4367,-88.0117,0.5,18.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:12:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:14:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:03:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:05:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:07:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:10:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:12:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:15:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:03:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:05:00Z,30.4367,-88.0117,0.5,18.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:07:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:10:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:12:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:15:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:03:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:05:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:07:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:10:00Z,30.4367,-88.0117,0.5,18.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:12:00Z,30.4367,-88.0117,0.5,18.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:15:00Z,30.4367,-88.0117,0.5,18.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:03:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:05:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:07:00Z,30.4367,-88.0117,0.5,18.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:10:00Z,30.4367,-88.0117,0.5,18.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:12:00Z,30.4367,-88.0117,0.5,18.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:15:00Z,30.4367,-88.0117,0.5,18.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:03:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:05:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:07:00Z,30.4367,-88.0117,0.5,18.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:10:00Z,30.4367,-88.0117,0.5,18.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:12:00Z,30.4367,-88.0117,0.5,18.36,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:15:00Z,30.4367,-88.0117,0.5,18.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:03:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:05:00Z,30.4367,-88.0117,0.5,18.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:07:00Z,30.4367,-88.0117,0.5,18.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:10:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:12:00Z,30.4367,-88.0117,0.5,18.33,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:15:00Z,30.4367,-88.0117,0.5,18.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:03:00Z,30.4367,-88.0117,0.5,18.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:05:00Z,30.4367,-88.0117,0.5,18.45,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:07:00Z,30.4367,-88.0117,0.5,18.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:10:00Z,30.4367,-88.0117,0.5,18.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:12:00Z,30.4367,-88.0117,0.5,18.31,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:15:00Z,30.4367,-88.0117,0.5,18.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:03:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:05:00Z,30.4367,-88.0117,0.5,18.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:07:00Z,30.4367,-88.0117,0.5,18.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:10:00Z,30.4367,-88.0117,0.5,18.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:12:00Z,30.4367,-88.0117,0.5,18.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:15:00Z,30.4367,-88.0117,0.5,18.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:03:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:05:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:07:00Z,30.4367,-88.0117,0.5,18.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:10:00Z,30.4367,-88.0117,0.5,18.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:12:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:15:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:03:00Z,30.4367,-88.0117,0.5,18.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:05:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:07:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:10:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:12:00Z,30.4367,-88.0117,0.5,18.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:15:00Z,30.4367,-88.0117,0.5,18.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:03:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:05:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:07:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:10:00Z,30.4367,-88.0117,0.5,18.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:12:00Z,30.4367,-88.0117,0.5,19.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:15:00Z,30.4367,-88.0117,0.5,19.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:03:00Z,30.4367,-88.0117,0.5,19.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:05:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:07:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:10:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:12:00Z,30.4367,-88.0117,0.5,19.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:15:00Z,30.4367,-88.0117,0.5,19.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:03:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:05:00Z,30.4367,-88.0117,0.5,18.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:07:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:10:00Z,30.4367,-88.0117,0.5,18.93,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:12:00Z,30.4367,-88.0117,0.5,19.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:15:00Z,30.4367,-88.0117,0.5,19.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:03:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:05:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:07:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:10:00Z,30.4367,-88.0117,0.5,18.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:12:00Z,30.4367,-88.0117,0.5,19.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:15:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:03:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:05:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:07:00Z,30.4367,-88.0117,0.5,19.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:10:00Z,30.4367,-88.0117,0.5,19.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:12:00Z,30.4367,-88.0117,0.5,19.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:15:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:03:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:05:00Z,30.4367,-88.0117,0.5,18.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:07:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:10:00Z,30.4367,-88.0117,0.5,19.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:12:00Z,30.4367,-88.0117,0.5,19.32,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:15:00Z,30.4367,-88.0117,0.5,19.31,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:02:00Z,30.4367,-88.0117,0.5,19.31,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:05:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:07:00Z,30.4367,-88.0117,0.5,19.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:10:00Z,30.4367,-88.0117,0.5,19.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:12:00Z,30.4367,-88.0117,0.5,19.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:15:00Z,30.4367,-88.0117,0.5,19.22,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:03:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:05:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:07:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:10:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:12:00Z,30.4367,-88.0117,0.5,19.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:15:00Z,30.4367,-88.0117,0.5,19.16,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:03:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:05:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:07:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:10:00Z,30.4367,-88.0117,0.5,19.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:12:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:15:00Z,30.4367,-88.0117,0.5,19.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:02:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:05:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:07:00Z,30.4367,-88.0117,0.5,19.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:10:00Z,30.4367,-88.0117,0.5,19.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:12:00Z,30.4367,-88.0117,0.5,19.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:15:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:03:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:05:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:07:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:10:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:12:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:15:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:03:00Z,30.4367,-88.0117,0.5,19.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:05:00Z,30.4367,-88.0117,0.5,19.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:07:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:10:00Z,30.4367,-88.0117,0.5,19.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:12:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:15:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:03:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:05:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:07:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:10:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:12:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:15:00Z,30.4367,-88.0117,0.5,18.99,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:03:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:05:00Z,30.4367,-88.0117,0.5,19.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:07:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:10:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:12:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:15:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:03:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:05:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:07:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:10:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:12:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:15:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:03:00Z,30.4367,-88.0117,0.5,19.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:05:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:07:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:10:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:12:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:15:00Z,30.4367,-88.0117,0.5,18.91,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:03:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:05:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:07:00Z,30.4367,-88.0117,0.5,18.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:10:00Z,30.4367,-88.0117,0.5,18.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:12:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:15:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:03:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:05:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:07:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:10:00Z,30.4367,-88.0117,0.5,18.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:12:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:15:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:03:00Z,30.4367,-88.0117,0.5,19.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:05:00Z,30.4367,-88.0117,0.5,19.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:07:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:10:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:12:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:15:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:02:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:05:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:07:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:10:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:12:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:15:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:03:00Z,30.4367,-88.0117,0.5,19.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:05:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:07:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:10:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:12:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:15:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:03:00Z,30.4367,-88.0117,0.5,18.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:05:00Z,30.4367,-88.0117,0.5,18.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:07:00Z,30.4367,-88.0117,0.5,18.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:10:00Z,30.4367,-88.0117,0.5,18.89,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:12:00Z,30.4367,-88.0117,0.5,18.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:15:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:03:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:05:00Z,30.4367,-88.0117,0.5,18.99,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:07:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:10:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:13:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:16:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:02:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:05:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:07:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:10:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:12:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:15:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:03:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:05:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:08:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:10:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:13:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:16:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:02:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:05:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:07:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:10:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:12:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:15:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:03:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:05:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:07:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:10:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:12:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:15:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:03:00Z,30.4367,-88.0117,0.5,19.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:05:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:07:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:10:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:12:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:15:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:02:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:05:00Z,30.4367,-88.0117,0.5,19.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:07:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:10:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:12:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:15:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:03:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:05:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:07:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:10:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:12:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:15:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:03:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:05:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:08:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:10:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:13:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:15:00Z,30.4367,-88.0117,0.5,18.96,2 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T01:03:00Z,30.4367,-88.0117,0.5,19.08,2 