owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T01:45:00Z,30.4162,-87.8228,2.42,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T02:45:00Z,30.4162,-87.8228,2.46,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T03:45:00Z,30.4162,-87.8228,2.49,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T04:45:00Z,30.4162,-87.8228,2.51,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T05:45:00Z,30.4162,-87.8228,2.53,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T06:45:00Z,30.4162,-87.8228,2.56,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T07:45:00Z,30.4162,-87.8228,2.57,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T08:45:00Z,30.4162,-87.8228,2.6,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T09:45:00Z,30.4162,-87.8228,2.6,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T10:45:00Z,30.4162,-87.8228,2.59,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T11:45:00Z,30.4162,-87.8228,2.56,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T12:45:00Z,30.4162,-87.8228,2.51,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T13:45:00Z,30.4162,-87.8228,2.45,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T14:45:00Z,30.4162,-87.8228,2.42,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T15:45:00Z,30.4162,-87.8228,2.37,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T16:45:00Z,30.4162,-87.8228,2.33,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T17:45:00Z,30.4162,-87.8228,2.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T18:45:00Z,30.4162,-87.8228,2.3,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T19:45:00Z,30.4162,-87.8228,2.26,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T20:45:00Z,30.4162,-87.8228,2.24,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T21:45:00Z,30.4162,-87.8228,2.26,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T22:45:00Z,30.4162,-87.8228,2.28,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-01T23:45:00Z,30.4162,-87.8228,2.32,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T00:45:00Z,30.4162,-87.8228,2.35,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T01:45:00Z,30.4162,-87.8228,2.39,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T02:45:00Z,30.4162,-87.8228,2.44,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T03:45:00Z,30.4162,-87.8228,2.46,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T04:45:00Z,30.4162,-87.8228,2.47,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T06:45:00Z,30.4162,-87.8228,2.55,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T07:45:00Z,30.4162,-87.8228,2.59,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T08:45:00Z,30.4162,-87.8228,2.63,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T09:45:00Z,30.4162,-87.8228,2.66,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T10:45:00Z,30.4162,-87.8228,2.64,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T11:45:00Z,30.4162,-87.8228,2.59,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T12:45:00Z,30.4162,-87.8228,2.54,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T13:45:00Z,30.4162,-87.8228,2.47,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T14:45:00Z,30.4162,-87.8228,2.44,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T15:45:00Z,30.4162,-87.8228,2.37,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T16:45:00Z,30.4162,-87.8228,2.3,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T17:45:00Z,30.4162,-87.8228,2.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T18:45:00Z,30.4162,-87.8228,2.24,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T19:45:00Z,30.4162,-87.8228,2.19,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T20:45:00Z,30.4162,-87.8228,2.15,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T22:45:00Z,30.4162,-87.8228,2.15,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-02T23:45:00Z,30.4162,-87.8228,2.21,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T00:45:00Z,30.4162,-87.8228,2.26,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T01:45:00Z,30.4162,-87.8228,2.28,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T02:45:00Z,30.4162,-87.8228,2.34,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T03:45:00Z,30.4162,-87.8228,2.4,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T04:45:00Z,30.4162,-87.8228,2.43,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T05:45:00Z,30.4162,-87.8228,2.43,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T06:45:00Z,30.4162,-87.8228,2.48,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T07:45:00Z,30.4162,-87.8228,2.52,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T08:45:00Z,30.4162,-87.8228,2.5,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T09:45:00Z,30.4162,-87.8228,2.46,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T10:45:00Z,30.4162,-87.8228,2.5,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T11:45:00Z,30.4162,-87.8228,2.56,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T12:45:00Z,30.4162,-87.8228,2.55,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T13:45:00Z,30.4162,-87.8228,2.48,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-03T14:45:00Z,30.4162,-87.8228,2.4,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T00:45:00Z,30.4162,-87.8228,2.16,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T01:45:00Z,30.4162,-87.8228,2.22,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T02:45:00Z,30.4162,-87.8228,2.27,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T03:45:00Z,30.4162,-87.8228,2.31,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T04:45:00Z,30.4162,-87.8228,2.36,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T05:45:00Z,30.4162,-87.8228,2.4,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T06:45:00Z,30.4162,-87.8228,2.45,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T07:45:00Z,30.4162,-87.8228,2.48,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T08:45:00Z,30.4162,-87.8228,2.53,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T09:45:00Z,30.4162,-87.8228,2.58,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T10:45:00Z,30.4162,-87.8228,2.62,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T11:45:00Z,30.4162,-87.8228,2.63,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T12:45:00Z,30.4162,-87.8228,2.6,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T13:45:00Z,30.4162,-87.8228,2.57,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T14:45:00Z,30.4162,-87.8228,2.52,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T15:45:00Z,30.4162,-87.8228,2.47,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T16:45:00Z,30.4162,-87.8228,2.4,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T17:45:00Z,30.4162,-87.8228,2.32,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T18:45:00Z,30.4162,-87.8228,2.26,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T19:45:00Z,30.4162,-87.8228,2.21,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T20:45:00Z,30.4162,-87.8228,2.15,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T21:45:00Z,30.4162,-87.8228,2.12,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T22:45:00Z,30.4162,-87.8228,2.09,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-04T23:45:00Z,30.4162,-87.8228,2.09,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T00:45:00Z,30.4162,-87.8228,2.06,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T01:45:00Z,30.4162,-87.8228,2.08,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T02:45:00Z,30.4162,-87.8228,2.15,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T03:45:00Z,30.4162,-87.8228,2.26,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T04:45:00Z,30.4162,-87.8228,2.31,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T06:45:00Z,30.4162,-87.8228,2.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T07:45:00Z,30.4162,-87.8228,2.4,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T08:45:00Z,30.4162,-87.8228,2.47,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T09:45:00Z,30.4162,-87.8228,2.53,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T11:45:00Z,30.4162,-87.8228,2.6,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T12:45:00Z,30.4162,-87.8228,2.6,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T13:45:00Z,30.4162,-87.8228,2.59,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T14:45:00Z,30.4162,-87.8228,2.56,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T15:45:00Z,30.4162,-87.8228,2.53,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T16:45:00Z,30.4162,-87.8228,2.46,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T17:45:00Z,30.4162,-87.8228,2.38,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T18:45:00Z,30.4162,-87.8228,2.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T19:45:00Z,30.4162,-87.8228,2.23,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T21:45:00Z,30.4162,-87.8228,2.13,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T22:45:00Z,30.4162,-87.8228,2.09,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-05T23:45:00Z,30.4162,-87.8228,2.05,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T00:45:00Z,30.4162,-87.8228,2.04,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T01:45:00Z,30.4162,-87.8228,2.09,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T02:45:00Z,30.4162,-87.8228,2.13,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T03:45:00Z,30.4162,-87.8228,2.18,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T04:45:00Z,30.4162,-87.8228,2.21,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T05:45:00Z,30.4162,-87.8228,2.24,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T06:45:00Z,30.4162,-87.8228,2.28,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T07:45:00Z,30.4162,-87.8228,2.33,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T09:45:00Z,30.4162,-87.8228,2.41,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T10:45:00Z,30.4162,-87.8228,2.44,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T11:45:00Z,30.4162,-87.8228,2.48,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T12:45:00Z,30.4162,-87.8228,2.49,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T13:45:00Z,30.4162,-87.8228,2.5,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T14:45:00Z,30.4162,-87.8228,2.52,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T15:45:00Z,30.4162,-87.8228,2.5,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T16:45:00Z,30.4162,-87.8228,2.47,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T17:45:00Z,30.4162,-87.8228,2.4,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T18:45:00Z,30.4162,-87.8228,2.32,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T19:45:00Z,30.4162,-87.8228,2.25,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T20:45:00Z,30.4162,-87.8228,2.19,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T21:45:00Z,30.4162,-87.8228,2.12,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-06T22:45:00Z,30.4162,-87.8228,2.07,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T00:45:00Z,30.4162,-87.8228,2.05,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T01:45:00Z,30.4162,-87.8228,2.09,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T03:45:00Z,30.4162,-87.8228,2.15,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T04:45:00Z,30.4162,-87.8228,2.19,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T05:45:00Z,30.4162,-87.8228,2.23,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T06:45:00Z,30.4162,-87.8228,2.26,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T07:45:00Z,30.4162,-87.8228,2.26,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T08:45:00Z,30.4162,-87.8228,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T09:45:00Z,30.4162,-87.8228,2.34,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T10:45:00Z,30.4162,-87.8228,2.37,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T11:45:00Z,30.4162,-87.8228,2.42,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T12:45:00Z,30.4162,-87.8228,2.48,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T13:45:00Z,30.4162,-87.8228,2.54,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T14:45:00Z,30.4162,-87.8228,2.57,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T15:45:00Z,30.4162,-87.8228,2.57,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T16:45:00Z,30.4162,-87.8228,2.55,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T17:45:00Z,30.4162,-87.8228,2.52,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T18:45:00Z,30.4162,-87.8228,2.44,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T19:45:00Z,30.4162,-87.8228,2.35,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T20:45:00Z,30.4162,-87.8228,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T21:45:00Z,30.4162,-87.8228,2.21,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T22:45:00Z,30.4162,-87.8228,2.16,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-07T23:45:00Z,30.4162,-87.8228,2.11,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T00:45:00Z,30.4162,-87.8228,2.11,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T01:45:00Z,30.4162,-87.8228,2.06,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T02:45:00Z,30.4162,-87.8228,2.1,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T03:45:00Z,30.4162,-87.8228,2.13,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T04:45:00Z,30.4162,-87.8228,2.12,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T06:45:00Z,30.4162,-87.8228,2.15,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T07:45:00Z,30.4162,-87.8228,2.24,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T08:45:00Z,30.4162,-87.8228,2.26,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T09:45:00Z,30.4162,-87.8228,2.26,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T11:45:00Z,30.4162,-87.8228,2.35,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T12:45:00Z,30.4162,-87.8228,2.4,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T13:45:00Z,30.4162,-87.8228,2.45,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T14:45:00Z,30.4162,-87.8228,2.5,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T15:45:00Z,30.4162,-87.8228,2.52,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T16:45:00Z,30.4162,-87.8228,2.52,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T17:45:00Z,30.4162,-87.8228,2.5,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T18:45:00Z,30.4162,-87.8228,2.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T19:45:00Z,30.4162,-87.8228,2.46,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T20:45:00Z,30.4162,-87.8228,2.38,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T21:45:00Z,30.4162,-87.8228,2.28,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-08T23:45:00Z,30.4162,-87.8228,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T00:45:00Z,30.4162,-87.8228,2.21,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T01:45:00Z,30.4162,-87.8228,2.21,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T02:45:00Z,30.4162,-87.8228,2.23,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T03:45:00Z,30.4162,-87.8228,2.26,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T04:45:00Z,30.4162,-87.8228,2.29,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T06:45:00Z,30.4162,-87.8228,2.36,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T07:45:00Z,30.4162,-87.8228,2.33,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T08:45:00Z,30.4162,-87.8228,2.29,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T09:45:00Z,30.4162,-87.8228,2.28,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T10:45:00Z,30.4162,-87.8228,2.24,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T11:45:00Z,30.4162,-87.8228,2.22,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T12:45:00Z,30.4162,-87.8228,2.24,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T13:45:00Z,30.4162,-87.8228,2.32,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T14:45:00Z,30.4162,-87.8228,2.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T15:45:00Z,30.4162,-87.8228,2.43,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-09T16:45:00Z,30.4162,-87.8228,2.46,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T01:45:00Z,30.4162,-87.8228,2.23,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T02:45:00Z,30.4162,-87.8228,2.28,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T03:45:00Z,30.4162,-87.8228,2.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T04:45:00Z,30.4162,-87.8228,2.3,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T06:45:00Z,30.4162,-87.8228,2.34,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T07:45:00Z,30.4162,-87.8228,2.34,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T08:45:00Z,30.4162,-87.8228,2.31,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T10:45:00Z,30.4162,-87.8228,2.23,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T11:45:00Z,30.4162,-87.8228,2.19,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T12:45:00Z,30.4162,-87.8228,2.17,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T13:45:00Z,30.4162,-87.8228,2.18,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T14:45:00Z,30.4162,-87.8228,2.22,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T15:45:00Z,30.4162,-87.8228,2.28,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T16:45:00Z,30.4162,-87.8228,2.33,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T17:45:00Z,30.4162,-87.8228,2.38,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T18:45:00Z,30.4162,-87.8228,2.41,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T19:45:00Z,30.4162,-87.8228,2.43,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T21:45:00Z,30.4162,-87.8228,2.44,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T22:45:00Z,30.4162,-87.8228,2.42,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-10T23:45:00Z,30.4162,-87.8228,2.37,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T01:45:00Z,30.4162,-87.8228,2.33,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T02:45:00Z,30.4162,-87.8228,2.38,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T03:45:00Z,30.4162,-87.8228,2.4,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T04:45:00Z,30.4162,-87.8228,2.41,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T06:45:00Z,30.4162,-87.8228,2.47,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T07:45:00Z,30.4162,-87.8228,2.46,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T08:45:00Z,30.4162,-87.8228,2.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T09:45:00Z,30.4162,-87.8228,2.37,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T10:45:00Z,30.4162,-87.8228,2.29,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T11:45:00Z,30.4162,-87.8228,2.22,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T13:45:00Z,30.4162,-87.8228,2.18,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T14:45:00Z,30.4162,-87.8228,2.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T15:45:00Z,30.4162,-87.8228,2.19,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T16:45:00Z,30.4162,-87.8228,2.22,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T17:45:00Z,30.4162,-87.8228,2.27,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T18:45:00Z,30.4162,-87.8228,2.31,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T19:45:00Z,30.4162,-87.8228,2.33,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T20:45:00Z,30.4162,-87.8228,2.36,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T21:45:00Z,30.4162,-87.8228,2.38,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-11T22:45:00Z,30.4162,-87.8228,2.38,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T00:45:00Z,30.4162,-87.8228,2.37,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T01:45:00Z,30.4162,-87.8228,2.4,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T02:45:00Z,30.4162,-87.8228,2.43,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T03:45:00Z,30.4162,-87.8228,2.46,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T04:45:00Z,30.4162,-87.8228,2.48,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T05:45:00Z,30.4162,-87.8228,2.5,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T06:45:00Z,30.4162,-87.8228,2.52,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T07:45:00Z,30.4162,-87.8228,2.49,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T08:45:00Z,30.4162,-87.8228,2.45,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T09:45:00Z,30.4162,-87.8228,2.4,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T10:45:00Z,30.4162,-87.8228,2.34,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T11:45:00Z,30.4162,-87.8228,2.27,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T12:45:00Z,30.4162,-87.8228,2.2,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T13:45:00Z,30.4162,-87.8228,2.15,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T14:45:00Z,30.4162,-87.8228,2.12,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T15:45:00Z,30.4162,-87.8228,2.09,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T16:45:00Z,30.4162,-87.8228,2.09,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T17:45:00Z,30.4162,-87.8228,2.1,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T18:45:00Z,30.4162,-87.8228,2.15,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T19:45:00Z,30.4162,-87.8228,2.15,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-09-12T20:45:00Z,30.4162,-87.8228,2.19,9.8,1111122 