owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-06-01T00:00:00Z,28.8425,-94.2433,2.0,33.7432,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T00:30:00Z,28.8425,-94.2433,2.0,33.745,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T01:00:00Z,28.8425,-94.2433,2.0,33.7454,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T01:30:00Z,28.8425,-94.2433,2.0,33.7465,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T02:00:00Z,28.8425,-94.2433,2.0,33.7448,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T02:30:00Z,28.8425,-94.2433,2.0,33.7409,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T03:00:00Z,28.8425,-94.2433,2.0,33.7389,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T03:30:00Z,28.8425,-94.2433,2.0,33.7375,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T04:00:00Z,28.8425,-94.2433,2.0,33.7335,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T04:30:00Z,28.8425,-94.2433,2.0,33.727,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T05:00:00Z,28.8425,-94.2433,2.0,33.718,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T05:30:00Z,28.8425,-94.2433,2.0,33.7061,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T06:00:00Z,28.8425,-94.2433,2.0,33.6779,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T06:30:00Z,28.8425,-94.2433,2.0,33.6299,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T07:00:00Z,28.8425,-94.2433,2.0,33.593,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T07:30:00Z,28.8425,-94.2433,2.0,33.5576,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T08:00:00Z,28.8425,-94.2433,2.0,33.5393,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T08:30:00Z,28.8425,-94.2433,2.0,33.543,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T09:00:00Z,28.8425,-94.2433,2.0,33.5017,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T09:30:00Z,28.8425,-94.2433,2.0,33.4685,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T10:00:00Z,28.8425,-94.2433,2.0,33.4677,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T10:30:00Z,28.8425,-94.2433,2.0,33.472,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T11:00:00Z,28.8425,-94.2433,2.0,33.4687,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T11:30:00Z,28.8425,-94.2433,2.0,33.4852,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T12:00:00Z,28.8425,-94.2433,2.0,33.5278,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T12:30:00Z,28.8425,-94.2433,2.0,33.4276,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T13:00:00Z,28.8425,-94.2433,2.0,33.4213,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T13:30:00Z,28.8425,-94.2433,2.0,33.4174,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T14:00:00Z,28.8425,-94.2433,2.0,33.4078,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T14:30:00Z,28.8425,-94.2433,2.0,33.4113,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T15:00:00Z,28.8425,-94.2433,2.0,33.4022,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T15:30:00Z,28.8425,-94.2433,2.0,33.3869,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T16:00:00Z,28.8425,-94.2433,2.0,33.3593,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T16:30:00Z,28.8425,-94.2433,2.0,33.3311,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T17:00:00Z,28.8425,-94.2433,2.0,33.3309,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T17:30:00Z,28.8425,-94.2433,2.0,33.3071,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T18:00:00Z,28.8425,-94.2433,2.0,33.3081,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T18:30:00Z,28.8425,-94.2433,2.0,33.3098,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T19:00:00Z,28.8425,-94.2433,2.0,33.2743,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T19:30:00Z,28.8425,-94.2433,2.0,33.262,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T20:00:00Z,28.8425,-94.2433,2.0,33.1525,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T20:30:00Z,28.8425,-94.2433,2.0,33.1805,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T21:00:00Z,28.8425,-94.2433,2.0,33.0296,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T21:30:00Z,28.8425,-94.2433,2.0,32.9404,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T22:00:00Z,28.8425,-94.2433,2.0,32.943,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T22:30:00Z,28.8425,-94.2433,2.0,32.9563,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T23:00:00Z,28.8425,-94.2433,2.0,32.9026,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-01T23:30:00Z,28.8425,-94.2433,2.0,32.9187,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T00:00:00Z,28.8425,-94.2433,2.0,32.8904,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T00:30:00Z,28.8425,-94.2433,2.0,32.8765,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T01:00:00Z,28.8425,-94.2433,2.0,32.8806,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T01:30:00Z,28.8425,-94.2433,2.0,32.8819,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T02:00:00Z,28.8425,-94.2433,2.0,32.8498,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T02:30:00Z,28.8425,-94.2433,2.0,32.8267,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T12:00:00Z,28.8425,-94.2433,2.0,1.1413,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T12:30:00Z,28.8425,-94.2433,2.0,32.7132,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T13:00:00Z,28.8425,-94.2433,2.0,32.7121,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T13:30:00Z,28.8425,-94.2433,2.0,32.7115,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T14:00:00Z,28.8425,-94.2433,2.0,32.7044,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T14:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T15:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T15:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T16:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T16:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T17:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T17:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T18:00:00Z,28.8425,-94.2433,2.0,32.9783,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T18:30:00Z,28.8425,-94.2433,2.0,32.9146,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T19:00:00Z,28.8425,-94.2433,2.0,32.6687,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T19:30:00Z,28.8425,-94.2433,2.0,32.5355,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T20:00:00Z,28.8425,-94.2433,2.0,32.5057,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T20:30:00Z,28.8425,-94.2433,2.0,32.4836,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T21:00:00Z,28.8425,-94.2433,2.0,32.4679,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T21:30:00Z,28.8425,-94.2433,2.0,32.4401,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T22:00:00Z,28.8425,-94.2433,2.0,32.3888,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T22:30:00Z,28.8425,-94.2433,2.0,32.2876,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T23:00:00Z,28.8425,-94.2433,2.0,32.3302,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-02T23:30:00Z,28.8425,-94.2433,2.0,32.352,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T00:00:00Z,28.8425,-94.2433,2.0,32.3805,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T00:30:00Z,28.8425,-94.2433,2.0,32.4289,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T01:00:00Z,28.8425,-94.2433,2.0,32.4695,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T01:30:00Z,28.8425,-94.2433,2.0,32.5076,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T02:00:00Z,28.8425,-94.2433,2.0,32.5614,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T02:30:00Z,28.8425,-94.2433,2.0,32.6858,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T03:00:00Z,28.8425,-94.2433,2.0,32.7085,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T03:30:00Z,28.8425,-94.2433,2.0,32.74,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T04:00:00Z,28.8425,-94.2433,2.0,32.7835,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T04:30:00Z,28.8425,-94.2433,2.0,32.788,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T05:00:00Z,28.8425,-94.2433,2.0,32.7559,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T05:30:00Z,28.8425,-94.2433,2.0,32.7656,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T06:00:00Z,28.8425,-94.2433,2.0,32.7868,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T06:30:00Z,28.8425,-94.2433,2.0,32.7966,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T07:00:00Z,28.8425,-94.2433,2.0,32.8053,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T07:30:00Z,28.8425,-94.2433,2.0,32.8181,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T08:00:00Z,28.8425,-94.2433,2.0,32.8203,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T08:30:00Z,28.8425,-94.2433,2.0,32.823,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T09:00:00Z,28.8425,-94.2433,2.0,32.8284,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T09:30:00Z,28.8425,-94.2433,2.0,32.8307,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T10:00:00Z,28.8425,-94.2433,2.0,32.8307,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T12:00:00Z,28.8425,-94.2433,2.0,32.8179,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T12:30:00Z,28.8425,-94.2433,2.0,32.8117,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T13:00:00Z,28.8425,-94.2433,2.0,32.8043,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T13:30:00Z,28.8425,-94.2433,2.0,32.8017,11111222 
TABS,ioos:station:wmo:42050:1,2013-06-03T14:00:00Z,28.8425,-94.2433,2.0,32.785,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
