owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-11-01T00:00:00Z,28.8425,-94.2433,2.0,319.663433,11.04621655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T00:30:00Z,28.8425,-94.2433,2.0,329.4132406,11.47693339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T01:00:00Z,28.8425,-94.2433,2.0,351.7532852,13.17625516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T01:30:00Z,28.8425,-94.2433,2.0,352.2544921,13.28117841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T02:00:00Z,28.8425,-94.2433,2.0,0.920691116,15.56200823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T02:30:00Z,28.8425,-94.2433,2.0,7.975072417,17.22659862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T03:00:00Z,28.8425,-94.2433,2.0,14.88170536,19.23516831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T03:30:00Z,28.8425,-94.2433,2.0,24.67774572,19.28089469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T04:00:00Z,28.8425,-94.2433,2.0,30.43235057,18.30140159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T04:30:00Z,28.8425,-94.2433,2.0,37.76753038,19.15234973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T05:00:00Z,28.8425,-94.2433,2.0,37.22671273,19.91838598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T05:30:00Z,28.8425,-94.2433,2.0,49.40568928,18.04210631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T06:00:00Z,28.8425,-94.2433,2.0,52.11396441,18.04283791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T06:30:00Z,28.8425,-94.2433,2.0,62.23557646,17.94614165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T07:00:00Z,28.8425,-94.2433,2.0,60.56713279,18.68114825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T07:30:00Z,28.8425,-94.2433,2.0,58.95637137,15.97853873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T08:00:00Z,28.8425,-94.2433,2.0,63.34449657,16.98519355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T08:30:00Z,28.8425,-94.2433,2.0,54.80719561,14.48820555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T09:00:00Z,28.8425,-94.2433,2.0,62.78023207,19.56687251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T09:30:00Z,28.8425,-94.2433,2.0,69.38901287,17.0728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T10:00:00Z,28.8425,-94.2433,2.0,76.01330308,16.83925473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T10:30:00Z,28.8425,-94.2433,2.0,74.11085031,21.00244033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T11:00:00Z,28.8425,-94.2433,2.0,73.5279014,19.5733339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T11:30:00Z,28.8425,-94.2433,2.0,68.99873667,25.00074399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T14:00:00Z,28.8425,-94.2433,2.0,26.9922399,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-01T15:00:00Z,28.8425,-94.2433,2.0,332.9902418,19.00267876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T08:30:00Z,28.8425,-94.2433,2.0,92.288911,13.5207877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T09:00:00Z,28.8425,-94.2433,2.0,114.8303606,14.47846677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T09:30:00Z,28.8425,-94.2433,2.0,116.2024588,16.96315124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T10:00:00Z,28.8425,-94.2433,2.0,142.1278048,17.26664125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T10:30:00Z,28.8425,-94.2433,2.0,172.3872998,27.55283289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T11:00:00Z,28.8425,-94.2433,2.0,182.3401482,38.20186514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T11:30:00Z,28.8425,-94.2433,2.0,178.8032638,39.26856249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T12:00:00Z,28.8425,-94.2433,2.0,191.6934287,36.01753601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T12:30:00Z,28.8425,-94.2433,2.0,199.3587384,25.88344645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T13:00:00Z,28.8425,-94.2433,2.0,205.4881154,14.75618176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T13:30:00Z,28.8425,-94.2433,2.0,214.2680629,25.55633972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T14:00:00Z,28.8425,-94.2433,2.0,222.4121225,29.44566522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T14:30:00Z,28.8425,-94.2433,2.0,227.2589362,29.95511476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T15:00:00Z,28.8425,-94.2433,2.0,246.4394542,28.92081776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T15:30:00Z,28.8425,-94.2433,2.0,251.276758,34.61156599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T16:00:00Z,28.8425,-94.2433,2.0,263.1320053,25.67420885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T16:30:00Z,28.8425,-94.2433,2.0,270.0522253,22.12000904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T17:00:00Z,28.8425,-94.2433,2.0,279.7618893,21.40997198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T17:30:00Z,28.8425,-94.2433,2.0,272.3439527,16.87411331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T18:00:00Z,28.8425,-94.2433,2.0,281.8350496,15.84684827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T18:30:00Z,28.8425,-94.2433,2.0,261.0286624,17.63572794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T19:00:00Z,28.8425,-94.2433,2.0,260.1647438,17.44638931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T19:30:00Z,28.8425,-94.2433,2.0,256.4154314,15.36996096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T20:00:00Z,28.8425,-94.2433,2.0,248.5362071,16.99884702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T20:30:00Z,28.8425,-94.2433,2.0,241.6299356,15.19491033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T21:00:00Z,28.8425,-94.2433,2.0,237.7950862,12.19640931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T21:30:00Z,28.8425,-94.2433,2.0,233.7727613,13.72286413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T22:00:00Z,28.8425,-94.2433,2.0,233.9778074,15.26967256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T22:30:00Z,28.8425,-94.2433,2.0,235.4172445,13.17850143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T23:00:00Z,28.8425,-94.2433,2.0,237.8692972,12.63520479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-02T23:30:00Z,28.8425,-94.2433,2.0,232.5850545,11.57052289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T00:00:00Z,28.8425,-94.2433,2.0,225.485229,6.675327707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T00:30:00Z,28.8425,-94.2433,2.0,194.1983104,5.13692515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T01:00:00Z,28.8425,-94.2433,2.0,189.3945041,5.574773538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T01:30:00Z,28.8425,-94.2433,2.0,205.757851,3.175531452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T02:00:00Z,28.8425,-94.2433,2.0,102.8339261,4.276844631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T02:30:00Z,28.8425,-94.2433,2.0,49.58883491,6.540489278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T03:00:00Z,28.8425,-94.2433,2.0,23.82564837,5.52045288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T03:30:00Z,28.8425,-94.2433,2.0,25.8282309,9.387789942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T04:00:00Z,28.8425,-94.2433,2.0,23.14199591,13.25670396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T04:30:00Z,28.8425,-94.2433,2.0,17.08703136,10.61870519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T05:00:00Z,28.8425,-94.2433,2.0,47.21404054,10.98249516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T05:30:00Z,28.8425,-94.2433,2.0,54.10631139,11.03560148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T06:00:00Z,28.8425,-94.2433,2.0,65.418483,9.30314463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T06:30:00Z,28.8425,-94.2433,2.0,78.09919927,9.69845864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T07:00:00Z,28.8425,-94.2433,2.0,100.3177501,7.928202823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T07:30:00Z,28.8425,-94.2433,2.0,151.9554494,16.80294319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T08:00:00Z,28.8425,-94.2433,2.0,162.2238845,18.1463495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T08:30:00Z,28.8425,-94.2433,2.0,172.8676453,19.89393124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T09:00:00Z,28.8425,-94.2433,2.0,176.7317398,20.17280595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T09:30:00Z,28.8425,-94.2433,2.0,182.3328623,22.10832649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T10:00:00Z,28.8425,-94.2433,2.0,188.5880859,18.21423894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T10:30:00Z,28.8425,-94.2433,2.0,185.6317875,18.13755496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T11:00:00Z,28.8425,-94.2433,2.0,194.285074,16.73754164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T11:30:00Z,28.8425,-94.2433,2.0,204.7510508,15.11892192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T12:00:00Z,28.8425,-94.2433,2.0,209.3887323,7.987990986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T12:30:00Z,28.8425,-94.2433,2.0,237.2508361,7.597644372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T13:00:00Z,28.8425,-94.2433,2.0,292.4548997,8.796959702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T13:30:00Z,28.8425,-94.2433,2.0,327.044741,5.625122221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T14:00:00Z,28.8425,-94.2433,2.0,335.2561459,7.740704102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T14:30:00Z,28.8425,-94.2433,2.0,346.2779454,7.082146567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T15:00:00Z,28.8425,-94.2433,2.0,330.791317,11.53697534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T15:30:00Z,28.8425,-94.2433,2.0,345.1207588,11.3713016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T16:00:00Z,28.8425,-94.2433,2.0,3.828104545,13.78074381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T16:30:00Z,28.8425,-94.2433,2.0,6.571055249,9.874867088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T17:00:00Z,28.8425,-94.2433,2.0,10.50991079,8.004280105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T17:30:00Z,28.8425,-94.2433,2.0,8.776111085,4.391412074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T18:00:00Z,28.8425,-94.2433,2.0,7.817354655,5.95534214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T18:30:00Z,28.8425,-94.2433,2.0,30.24282041,2.998032688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T19:00:00Z,28.8425,-94.2433,2.0,245.6803273,2.282542442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T19:30:00Z,28.8425,-94.2433,2.0,192.7078614,5.545854307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T20:00:00Z,28.8425,-94.2433,2.0,176.8109004,7.010855868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T20:30:00Z,28.8425,-94.2433,2.0,180.4838426,13.02046466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T21:00:00Z,28.8425,-94.2433,2.0,187.6242351,16.50592924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T21:30:00Z,28.8425,-94.2433,2.0,190.1107922,17.7151263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T22:00:00Z,28.8425,-94.2433,2.0,197.1904301,21.55284204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T22:30:00Z,28.8425,-94.2433,2.0,207.065557,19.95543284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T23:00:00Z,28.8425,-94.2433,2.0,210.5314845,18.42461669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-03T23:30:00Z,28.8425,-94.2433,2.0,206.3560522,12.27609466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T00:00:00Z,28.8425,-94.2433,2.0,224.8849555,17.65649172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T00:30:00Z,28.8425,-94.2433,2.0,225.2118894,19.09201404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T01:00:00Z,28.8425,-94.2433,2.0,233.0460355,15.05401608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T01:30:00Z,28.8425,-94.2433,2.0,236.7639246,16.43905715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T02:00:00Z,28.8425,-94.2433,2.0,233.2228212,13.54601787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T02:30:00Z,28.8425,-94.2433,2.0,241.4164195,15.11177686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T03:00:00Z,28.8425,-94.2433,2.0,250.4858938,15.95651904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T03:30:00Z,28.8425,-94.2433,2.0,244.0551685,12.80000391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T04:00:00Z,28.8425,-94.2433,2.0,228.5491275,12.22103514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T04:30:00Z,28.8425,-94.2433,2.0,231.6144076,13.68878738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T05:00:00Z,28.8425,-94.2433,2.0,228.6465618,16.11932071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T05:30:00Z,28.8425,-94.2433,2.0,207.6662615,22.33350174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T06:00:00Z,28.8425,-94.2433,2.0,219.6087865,19.04175675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T06:30:00Z,28.8425,-94.2433,2.0,221.7070549,21.91405941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T07:00:00Z,28.8425,-94.2433,2.0,227.2849954,24.47121574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T07:30:00Z,28.8425,-94.2433,2.0,218.526071,26.15292909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T08:00:00Z,28.8425,-94.2433,2.0,215.7573539,29.67359095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T08:30:00Z,28.8425,-94.2433,2.0,223.0317542,31.91641114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T09:00:00Z,28.8425,-94.2433,2.0,220.5178437,37.37173397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T09:30:00Z,28.8425,-94.2433,2.0,223.3813449,36.80544661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T10:00:00Z,28.8425,-94.2433,2.0,221.4388762,37.45704874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T10:30:00Z,28.8425,-94.2433,2.0,227.9879535,36.48682639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T11:00:00Z,28.8425,-94.2433,2.0,231.9320762,42.00517706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T11:30:00Z,28.8425,-94.2433,2.0,228.6250796,36.56695913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T12:00:00Z,28.8425,-94.2433,2.0,231.9796959,31.88642344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T12:30:00Z,28.8425,-94.2433,2.0,241.9792412,25.88412834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T13:00:00Z,28.8425,-94.2433,2.0,239.4771774,24.4941544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T13:30:00Z,28.8425,-94.2433,2.0,244.6851876,22.33469498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T14:00:00Z,28.8425,-94.2433,2.0,252.7055945,26.20466562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T14:30:00Z,28.8425,-94.2433,2.0,257.3474426,29.21951574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T15:00:00Z,28.8425,-94.2433,2.0,266.8026889,24.20767234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T15:30:00Z,28.8425,-94.2433,2.0,266.7155627,28.97758617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T16:00:00Z,28.8425,-94.2433,2.0,271.6318179,25.29025109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T16:30:00Z,28.8425,-94.2433,2.0,279.9254684,24.01947543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T17:00:00Z,28.8425,-94.2433,2.0,281.5632164,14.2185583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T17:30:00Z,28.8425,-94.2433,2.0,280.8638101,17.61568619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T18:00:00Z,28.8425,-94.2433,2.0,287.4147694,20.9502506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T18:30:00Z,28.8425,-94.2433,2.0,281.6303409,17.90764362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T19:00:00Z,28.8425,-94.2433,2.0,280.8976485,16.60950631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T19:30:00Z,28.8425,-94.2433,2.0,262.3319506,12.96593228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T20:00:00Z,28.8425,-94.2433,2.0,265.3050978,13.07385941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T20:30:00Z,28.8425,-94.2433,2.0,248.4338099,11.290372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T21:00:00Z,28.8425,-94.2433,2.0,228.0245338,10.58599547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T21:30:00Z,28.8425,-94.2433,2.0,221.9899156,14.14042786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T22:00:00Z,28.8425,-94.2433,2.0,218.0764692,13.19892799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T22:30:00Z,28.8425,-94.2433,2.0,228.4670669,14.61436622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T23:00:00Z,28.8425,-94.2433,2.0,204.7531116,14.71173681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-04T23:30:00Z,28.8425,-94.2433,2.0,207.1319131,19.42791034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T00:00:00Z,28.8425,-94.2433,2.0,219.9803562,15.92146036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T00:30:00Z,28.8425,-94.2433,2.0,215.2055911,16.46094165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T01:00:00Z,28.8425,-94.2433,2.0,211.1265759,12.65150189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T01:30:00Z,28.8425,-94.2433,2.0,201.9785993,14.98939959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T02:00:00Z,28.8425,-94.2433,2.0,193.8835678,14.58614411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T02:30:00Z,28.8425,-94.2433,2.0,193.4606748,12.80167567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T03:00:00Z,28.8425,-94.2433,2.0,210.8626603,8.772166209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T03:30:00Z,28.8425,-94.2433,2.0,191.3329392,4.834263129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T04:00:00Z,28.8425,-94.2433,2.0,195.1809427,6.797205308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T04:30:00Z,28.8425,-94.2433,2.0,312.3845669,4.183359894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T05:00:00Z,28.8425,-94.2433,2.0,128.3019043,2.000624902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T05:30:00Z,28.8425,-94.2433,2.0,206.7183859,6.672450824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T06:00:00Z,28.8425,-94.2433,2.0,131.2026558,3.203154695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T06:30:00Z,28.8425,-94.2433,2.0,158.198431,5.546719751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T07:00:00Z,28.8425,-94.2433,2.0,212.2489412,7.721094482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T07:30:00Z,28.8425,-94.2433,2.0,186.4059928,12.45778873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T08:00:00Z,28.8425,-94.2433,2.0,193.5528816,7.766266799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T08:30:00Z,28.8425,-94.2433,2.0,180.7623307,11.27099818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T09:00:00Z,28.8425,-94.2433,2.0,185.2917816,16.48024575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T09:30:00Z,28.8425,-94.2433,2.0,194.0360002,16.32749828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T10:00:00Z,28.8425,-94.2433,2.0,192.1811741,19.85709445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T10:30:00Z,28.8425,-94.2433,2.0,203.0860075,22.77383147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T11:00:00Z,28.8425,-94.2433,2.0,204.4868835,21.95473525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-11-05T11:30:00Z,28.8425,-94.2433,2.0,186.3661674,21.73403092,-99999.0,'11111222,11111222,99999999' 