owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-01-01T00:00:00Z,27.8966,-93.5973,4.0,5.323495093,167.6348666,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T00:30:00Z,27.8966,-93.5973,4.0,5.256938272,160.3244379,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T01:00:00Z,27.8966,-93.5973,4.0,5.108277596,162.8068117,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T01:30:00Z,27.8966,-93.5973,4.0,5.291323086,164.5456904,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T02:00:00Z,27.8966,-93.5973,4.0,5.891230771,165.7517073,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T02:30:00Z,27.8966,-93.5973,4.0,5.812882245,168.6903044,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T03:00:00Z,27.8966,-93.5973,4.0,6.005206075,166.1259822,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T03:30:00Z,27.8966,-93.5973,4.0,6.383181025,167.4227527,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T04:00:00Z,27.8966,-93.5973,4.0,5.791252024,173.157453,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T04:30:00Z,27.8966,-93.5973,4.0,5.941397142,174.1073139,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T05:00:00Z,27.8966,-93.5973,4.0,5.517481309,174.2792978,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T05:30:00Z,27.8966,-93.5973,4.0,5.060088932,180.339904,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T06:00:00Z,27.8966,-93.5973,4.0,5.480145983,180.4184194,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T06:30:00Z,27.8966,-93.5973,4.0,5.215074304,182.5279356,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T07:00:00Z,27.8966,-93.5973,4.0,5.107142058,183.0306802,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T07:30:00Z,27.8966,-93.5973,4.0,5.082715809,185.4191548,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T08:00:00Z,27.8966,-93.5973,4.0,4.529426012,190.0448056,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T08:30:00Z,27.8966,-93.5973,4.0,4.614000433,185.8467081,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T09:00:00Z,27.8966,-93.5973,4.0,3.951822364,178.2601184,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T09:30:00Z,27.8966,-93.5973,4.0,4.698957331,176.4619142,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T10:00:00Z,27.8966,-93.5973,4.0,3.218229327,184.0985021,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T10:30:00Z,27.8966,-93.5973,4.0,2.580310059,180.8884439,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T11:00:00Z,27.8966,-93.5973,4.0,2.380525152,181.2037235,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T11:30:00Z,27.8966,-93.5973,4.0,1.542595216,193.4959122,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T12:00:00Z,27.8966,-93.5973,4.0,1.990025125,180.2881259,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T12:30:00Z,27.8966,-93.5973,4.0,1.647543626,169.508758,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T13:00:00Z,27.8966,-93.5973,4.0,1.600499922,178.5681176,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T13:30:00Z,27.8966,-93.5973,4.0,0.601664358,201.4478966,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T14:00:00Z,27.8966,-93.5973,4.0,0.653069675,191.482175,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T14:30:00Z,27.8966,-93.5973,4.0,0.973087869,112.348477,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T15:00:00Z,27.8966,-93.5973,4.0,1.072986486,129.3273068,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T15:30:00Z,27.8966,-93.5973,4.0,0.664906008,167.8452972,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T16:00:00Z,27.8966,-93.5973,4.0,1.717672844,207.7586861,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T16:30:00Z,27.8966,-93.5973,4.0,1.703085435,210.3292256,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T17:00:00Z,27.8966,-93.5973,4.0,9.522709698,343.2775324,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T17:30:00Z,27.8966,-93.5973,4.0,10.82539607,343.1383603,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T18:00:00Z,27.8966,-93.5973,4.0,11.48043553,359.5007112,13.35,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T18:30:00Z,27.8966,-93.5973,4.0,10.43649845,8.92958399,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T19:00:00Z,27.8966,-93.5973,4.0,11.01978221,3.433411874,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T19:30:00Z,27.8966,-93.5973,4.0,10.55057344,0.597163251,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T20:00:00Z,27.8966,-93.5973,4.0,9.893154199,7.433677003,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T20:30:00Z,27.8966,-93.5973,4.0,9.877206083,12.03779801,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T21:00:00Z,27.8966,-93.5973,4.0,9.536141777,23.87681592,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T21:30:00Z,27.8966,-93.5973,4.0,9.976141539,14.69069947,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T22:00:00Z,27.8966,-93.5973,4.0,9.371381969,6.002381129,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T22:30:00Z,27.8966,-93.5973,4.0,10.62346459,9.426623427,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T23:00:00Z,27.8966,-93.5973,4.0,10.24041015,13.43890944,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-01T23:30:00Z,27.8966,-93.5973,4.0,10.77078456,11.08018037,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T00:00:00Z,27.8966,-93.5973,4.0,10.69439105,8.387481826,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T00:30:00Z,27.8966,-93.5973,4.0,11.12064746,0.618063875,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T01:00:00Z,27.8966,-93.5973,4.0,10.71272608,7.940779031,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T01:30:00Z,27.8966,-93.5973,4.0,11.13968132,6.856845841,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T02:00:00Z,27.8966,-93.5973,4.0,11.50464689,17.03290945,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T02:30:00Z,27.8966,-93.5973,4.0,11.69677733,11.7900301,14.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T03:00:00Z,27.8966,-93.5973,4.0,12.1054781,18.04554586,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T03:30:00Z,27.8966,-93.5973,4.0,11.94357568,17.19065272,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T04:00:00Z,27.8966,-93.5973,4.0,12.3343423,19.31609719,14.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T04:30:00Z,27.8966,-93.5973,4.0,12.46137232,20.52887975,14.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T05:00:00Z,27.8966,-93.5973,4.0,11.88586556,23.13502972,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T05:30:00Z,27.8966,-93.5973,4.0,11.6345391,21.16099987,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T06:00:00Z,27.8966,-93.5973,4.0,11.74081769,30.84630482,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T06:30:00Z,27.8966,-93.5973,4.0,11.90308363,27.79189338,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T07:00:00Z,27.8966,-93.5973,4.0,11.14093353,29.46393014,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T07:30:00Z,27.8966,-93.5973,4.0,11.35200863,36.79894041,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T08:00:00Z,27.8966,-93.5973,4.0,11.31715954,36.04941181,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T08:30:00Z,27.8966,-93.5973,4.0,11.56342942,34.32194253,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T09:00:00Z,27.8966,-93.5973,4.0,11.84905903,27.71097117,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T09:30:00Z,27.8966,-93.5973,4.0,12.4371701,31.18469128,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T10:00:00Z,27.8966,-93.5973,4.0,12.32922544,34.42446283,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T10:30:00Z,27.8966,-93.5973,4.0,12.04791268,29.26680454,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T11:00:00Z,27.8966,-93.5973,4.0,11.57035004,36.42392214,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T11:30:00Z,27.8966,-93.5973,4.0,12.10648174,37.3807331,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T12:00:00Z,27.8966,-93.5973,4.0,11.76632908,32.89293125,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T12:30:00Z,27.8966,-93.5973,4.0,12.00697297,33.17361526,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T13:00:00Z,27.8966,-93.5973,4.0,11.63948882,27.86372707,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T13:30:00Z,27.8966,-93.5973,4.0,11.36127194,36.01224774,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T14:00:00Z,27.8966,-93.5973,4.0,11.84981434,39.83003066,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T14:30:00Z,27.8966,-93.5973,4.0,11.73681814,41.64944765,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T15:00:00Z,27.8966,-93.5973,4.0,11.85870145,42.94940314,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T15:30:00Z,27.8966,-93.5973,4.0,11.18088547,42.7525271,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T16:00:00Z,27.8966,-93.5973,4.0,11.11821928,41.86433012,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T16:30:00Z,27.8966,-93.5973,4.0,11.07438486,40.82545683,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T17:00:00Z,27.8966,-93.5973,4.0,10.54310201,27.75573417,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T17:30:00Z,27.8966,-93.5973,4.0,10.9089917,32.99055264,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T18:00:00Z,27.8966,-93.5973,4.0,9.662235766,31.02449137,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T18:30:00Z,27.8966,-93.5973,4.0,9.464486251,27.56653799,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T19:00:00Z,27.8966,-93.5973,4.0,9.23716948,18.10124268,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T19:30:00Z,27.8966,-93.5973,4.0,8.68922321,12.29254928,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T20:00:00Z,27.8966,-93.5973,4.0,7.911535881,8.723907272,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T20:30:00Z,27.8966,-93.5973,4.0,8.086977186,4.681048098,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T21:00:00Z,27.8966,-93.5973,4.0,6.993082296,352.9357643,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T21:30:00Z,27.8966,-93.5973,4.0,7.195533337,348.8616606,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T22:00:00Z,27.8966,-93.5973,4.0,7.643729456,347.072623,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T22:30:00Z,27.8966,-93.5973,4.0,7.989443034,339.0241131,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T23:00:00Z,27.8966,-93.5973,4.0,7.985643368,344.9020253,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-02T23:30:00Z,27.8966,-93.5973,4.0,8.136614775,341.8098307,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T00:00:00Z,27.8966,-93.5973,4.0,8.480029481,332.6189366,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T00:30:00Z,27.8966,-93.5973,4.0,7.28580126,321.8559028,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T01:00:00Z,27.8966,-93.5973,4.0,7.27627652,333.1178641,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T01:30:00Z,27.8966,-93.5973,4.0,7.803550474,329.5901559,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T02:00:00Z,27.8966,-93.5973,4.0,7.805049648,324.0696482,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T02:30:00Z,27.8966,-93.5973,4.0,8.373219214,332.3942888,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T03:00:00Z,27.8966,-93.5973,4.0,8.032135457,333.0519845,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T03:30:00Z,27.8966,-93.5973,4.0,8.552338861,336.2822374,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T04:00:00Z,27.8966,-93.5973,4.0,8.229416747,336.2070163,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T04:30:00Z,27.8966,-93.5973,4.0,8.072979623,334.2283182,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T05:00:00Z,27.8966,-93.5973,4.0,8.581246996,343.5500001,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T05:30:00Z,27.8966,-93.5973,4.0,8.371314114,350.2336859,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T06:00:00Z,27.8966,-93.5973,4.0,8.028605109,347.5561573,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T06:30:00Z,27.8966,-93.5973,4.0,8.022250308,347.1069144,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T07:00:00Z,27.8966,-93.5973,4.0,8.327424572,349.2026429,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T07:30:00Z,27.8966,-93.5973,4.0,8.645559554,357.9449245,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T08:00:00Z,27.8966,-93.5973,4.0,8.182383516,3.152422917,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T08:30:00Z,27.8966,-93.5973,4.0,8.647294375,11.94643203,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T09:00:00Z,27.8966,-93.5973,4.0,8.739107506,10.94967381,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T09:30:00Z,27.8966,-93.5973,4.0,8.881829766,13.67614696,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T10:00:00Z,27.8966,-93.5973,4.0,8.598139334,23.58332435,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T10:30:00Z,27.8966,-93.5973,4.0,8.724133195,21.44747571,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T11:00:00Z,27.8966,-93.5973,4.0,8.161923793,26.09386609,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T11:30:00Z,27.8966,-93.5973,4.0,7.671792489,33.1926485,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T12:00:00Z,27.8966,-93.5973,4.0,7.738746669,30.17621603,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T12:30:00Z,27.8966,-93.5973,4.0,7.810825821,41.05450731,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T13:00:00Z,27.8966,-93.5973,4.0,7.255411773,45.66977827,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T13:30:00Z,27.8966,-93.5973,4.0,7.16806808,57.41811387,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T14:00:00Z,27.8966,-93.5973,4.0,7.00746031,44.82623687,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T14:30:00Z,27.8966,-93.5973,4.0,6.817301519,56.12311209,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T15:00:00Z,27.8966,-93.5973,4.0,6.121192694,60.54501636,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T15:30:00Z,27.8966,-93.5973,4.0,6.118055247,48.04726956,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T16:00:00Z,27.8966,-93.5973,4.0,5.904201894,57.87083325,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T16:30:00Z,27.8966,-93.5973,4.0,5.268405831,62.89958681,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T17:00:00Z,27.8966,-93.5973,4.0,4.716948166,67.56664062,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T17:30:00Z,27.8966,-93.5973,4.0,4.164864944,71.08613317,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T18:00:00Z,27.8966,-93.5973,4.0,3.82896853,60.42180957,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T18:30:00Z,27.8966,-93.5973,4.0,3.199531216,68.16496716,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T19:00:00Z,27.8966,-93.5973,4.0,3.298014554,65.45503677,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T19:30:00Z,27.8966,-93.5973,4.0,3.560814514,71.15760636,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T20:00:00Z,27.8966,-93.5973,4.0,3.320557182,68.99928199,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T20:30:00Z,27.8966,-93.5973,4.0,4.097145348,57.35685516,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T21:00:00Z,27.8966,-93.5973,4.0,2.871793864,84.80516232,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T21:30:00Z,27.8966,-93.5973,4.0,2.850982287,84.96891571,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T22:00:00Z,27.8966,-93.5973,4.0,3.701256543,97.45183328,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T22:30:00Z,27.8966,-93.5973,4.0,3.813161418,113.0016589,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T23:00:00Z,27.8966,-93.5973,4.0,3.674411518,118.7974843,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-03T23:30:00Z,27.8966,-93.5973,4.0,3.998049524,128.704901,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T00:00:00Z,27.8966,-93.5973,4.0,3.764704504,150.91611,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T00:30:00Z,27.8966,-93.5973,4.0,4.381518002,151.2124001,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T01:00:00Z,27.8966,-93.5973,4.0,4.114911907,148.0096614,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T01:30:00Z,27.8966,-93.5973,4.0,4.639450398,162.3073336,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T02:00:00Z,27.8966,-93.5973,4.0,5.484350463,170.5550853,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T02:30:00Z,27.8966,-93.5973,4.0,5.478247895,160.3745736,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T03:00:00Z,27.8966,-93.5973,4.0,6.228394657,166.2540454,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T03:30:00Z,27.8966,-93.5973,4.0,6.24135402,166.9436977,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T04:00:00Z,27.8966,-93.5973,4.0,6.15000813,179.9070469,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T04:30:00Z,27.8966,-93.5973,4.0,5.735023976,182.3986262,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T05:00:00Z,27.8966,-93.5973,4.0,6.380736635,183.3244798,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T05:30:00Z,27.8966,-93.5973,4.0,7.327161797,186.5044589,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T06:00:00Z,27.8966,-93.5973,4.0,7.443446782,190.4496142,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T06:30:00Z,27.8966,-93.5973,4.0,7.573381015,183.4066462,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T07:00:00Z,27.8966,-93.5973,4.0,6.658843743,192.9303038,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T07:30:00Z,27.8966,-93.5973,4.0,7.732334706,190.2056189,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T08:00:00Z,27.8966,-93.5973,4.0,6.842601844,188.9118726,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T08:30:00Z,27.8966,-93.5973,4.0,6.865777451,185.8519531,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T09:00:00Z,27.8966,-93.5973,4.0,6.916942966,187.9780056,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T09:30:00Z,27.8966,-93.5973,4.0,6.34,193.6857253,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T10:00:00Z,27.8966,-93.5973,4.0,7.791790552,195.1779018,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T10:30:00Z,27.8966,-93.5973,4.0,7.331643745,190.451819,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T11:00:00Z,27.8966,-93.5973,4.0,7.2204432,180.6350393,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T11:30:00Z,27.8966,-93.5973,4.0,7.005119556,183.7653104,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T12:00:00Z,27.8966,-93.5973,4.0,6.659557042,184.3923069,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T12:30:00Z,27.8966,-93.5973,4.0,7.153083251,189.7390445,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T13:00:00Z,27.8966,-93.5973,4.0,6.372166037,198.8616267,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T13:30:00Z,27.8966,-93.5973,4.0,7.212773392,181.5891413,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T14:00:00Z,27.8966,-93.5973,4.0,7.275390024,177.7945907,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T14:30:00Z,27.8966,-93.5973,4.0,6.86236111,178.4971711,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T15:00:00Z,27.8966,-93.5973,4.0,7.133091896,181.6872523,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T15:30:00Z,27.8966,-93.5973,4.0,7.414917397,177.9134381,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T16:00:00Z,27.8966,-93.5973,4.0,6.910007236,180.0831274,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T16:30:00Z,27.8966,-93.5973,4.0,6.642476948,173.5171519,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T17:00:00Z,27.8966,-93.5973,4.0,6.648826964,175.6874357,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T17:30:00Z,27.8966,-93.5973,4.0,7.149608381,174.7840276,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T18:00:00Z,27.8966,-93.5973,4.0,7.53228385,176.7275604,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-01-04T18:30:00Z,27.8966,-93.5973,4.0,6.455013555,176.0916753,7.41,'11111222,11111222,11111222' 