owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T00:07:00Z,27.6610,-82.5940,0.0,29.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T00:37:00Z,27.6610,-82.5940,0.0,29.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T01:07:00Z,27.6610,-82.5940,0.0,29.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T01:37:00Z,27.6610,-82.5940,0.0,29.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T02:07:00Z,27.6610,-82.5940,0.0,29.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T02:37:00Z,27.6610,-82.5940,0.0,29.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T03:07:00Z,27.6610,-82.5940,0.0,29.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T03:37:00Z,27.6610,-82.5940,0.0,29.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T04:07:00Z,27.6610,-82.5940,0.0,29.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T04:37:00Z,27.6610,-82.5940,0.0,29.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T05:07:00Z,27.6610,-82.5940,0.0,30.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T05:37:00Z,27.6610,-82.5940,0.0,30.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T06:07:00Z,27.6610,-82.5940,0.0,30.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T06:37:00Z,27.6610,-82.5940,0.0,30.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T07:07:00Z,27.6610,-82.5940,0.0,30.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T07:37:00Z,27.6610,-82.5940,0.0,30.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T08:07:00Z,27.6610,-82.5940,0.0,30.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T08:37:00Z,27.6610,-82.5940,0.0,30.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T09:07:00Z,27.6610,-82.5940,0.0,30.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T09:37:00Z,27.6610,-82.5940,0.0,30.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T10:07:00Z,27.6610,-82.5940,0.0,30.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T10:37:00Z,27.6610,-82.5940,0.0,30.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T11:07:00Z,27.6610,-82.5940,0.0,30.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T11:37:00Z,27.6610,-82.5940,0.0,30.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T12:07:00Z,27.6610,-82.5940,0.0,29.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T12:37:00Z,27.6610,-82.5940,0.0,29.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T13:07:00Z,27.6610,-82.5940,0.0,29.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T13:37:00Z,27.6610,-82.5940,0.0,29.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T14:07:00Z,27.6610,-82.5940,0.0,28.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T14:37:00Z,27.6610,-82.5940,0.0,28.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T15:07:00Z,27.6610,-82.5940,0.0,28.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T15:37:00Z,27.6610,-82.5940,0.0,28.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T16:07:00Z,27.6610,-82.5940,0.0,28.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T16:37:00Z,27.6610,-82.5940,0.0,28.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T17:07:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T17:37:00Z,27.6610,-82.5940,0.0,29.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T18:07:00Z,27.6610,-82.5940,0.0,29.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T18:37:00Z,27.6610,-82.5940,0.0,29.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T19:07:00Z,27.6610,-82.5940,0.0,29.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T19:37:00Z,27.6610,-82.5940,0.0,29.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T20:07:00Z,27.6610,-82.5940,0.0,29.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T20:37:00Z,27.6610,-82.5940,0.0,30.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T21:07:00Z,27.6610,-82.5940,0.0,30.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T21:37:00Z,27.6610,-82.5940,0.0,30.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T22:07:00Z,27.6610,-82.5940,0.0,30.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T22:37:00Z,27.6610,-82.5940,0.0,30.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T23:07:00Z,27.6610,-82.5940,0.0,30.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T23:37:00Z,27.6610,-82.5940,0.0,30.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T00:07:00Z,27.6610,-82.5940,0.0,30.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T00:37:00Z,27.6610,-82.5940,0.0,30.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T01:07:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T01:37:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T02:07:00Z,27.6610,-82.5940,0.0,30.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T02:37:00Z,27.6610,-82.5940,0.0,29.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T03:07:00Z,27.6610,-82.5940,0.0,29.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T03:37:00Z,27.6610,-82.5940,0.0,29.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T04:07:00Z,27.6610,-82.5940,0.0,29.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T04:37:00Z,27.6610,-82.5940,0.0,29.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T05:07:00Z,27.6610,-82.5940,0.0,29.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T05:37:00Z,27.6610,-82.5940,0.0,30.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T06:07:00Z,27.6610,-82.5940,0.0,30.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T06:37:00Z,27.6610,-82.5940,0.0,30.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T07:07:00Z,27.6610,-82.5940,0.0,30.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T07:37:00Z,27.6610,-82.5940,0.0,30.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T08:07:00Z,27.6610,-82.5940,0.0,30.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T08:37:00Z,27.6610,-82.5940,0.0,30.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T09:07:00Z,27.6610,-82.5940,0.0,30.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T09:37:00Z,27.6610,-82.5940,0.0,30.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T10:07:00Z,27.6610,-82.5940,0.0,30.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T10:37:00Z,27.6610,-82.5940,0.0,30.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T11:07:00Z,27.6610,-82.5940,0.0,30.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T11:37:00Z,27.6610,-82.5940,0.0,30.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T12:07:00Z,27.6610,-82.5940,0.0,30.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T12:37:00Z,27.6610,-82.5940,0.0,30.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T13:07:00Z,27.6610,-82.5940,0.0,29.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T13:37:00Z,27.6610,-82.5940,0.0,29.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T14:07:00Z,27.6610,-82.5940,0.0,29.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T14:37:00Z,27.6610,-82.5940,0.0,28.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T15:07:00Z,27.6610,-82.5940,0.0,28.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T15:37:00Z,27.6610,-82.5940,0.0,28.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T16:07:00Z,27.6610,-82.5940,0.0,28.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T16:37:00Z,27.6610,-82.5940,0.0,28.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T17:07:00Z,27.6610,-82.5940,0.0,28.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T17:37:00Z,27.6610,-82.5940,0.0,29.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T18:07:00Z,27.6610,-82.5940,0.0,29.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T18:37:00Z,27.6610,-82.5940,0.0,29.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T19:07:00Z,27.6610,-82.5940,0.0,29.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T19:37:00Z,27.6610,-82.5940,0.0,29.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T20:07:00Z,27.6610,-82.5940,0.0,29.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T20:37:00Z,27.6610,-82.5940,0.0,29.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T21:07:00Z,27.6610,-82.5940,0.0,29.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T21:37:00Z,27.6610,-82.5940,0.0,29.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T22:07:00Z,27.6610,-82.5940,0.0,30.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T22:37:00Z,27.6610,-82.5940,0.0,30.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T23:07:00Z,27.6610,-82.5940,0.0,30.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T23:37:00Z,27.6610,-82.5940,0.0,30.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T00:07:00Z,27.6610,-82.5940,0.0,30.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T00:37:00Z,27.6610,-82.5940,0.0,30.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T01:07:00Z,27.6610,-82.5940,0.0,29.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T01:37:00Z,27.6610,-82.5940,0.0,29.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T02:07:00Z,27.6610,-82.5940,0.0,29.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T02:37:00Z,27.6610,-82.5940,0.0,29.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T03:07:00Z,27.6610,-82.5940,0.0,29.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T03:37:00Z,27.6610,-82.5940,0.0,29.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T04:07:00Z,27.6610,-82.5940,0.0,29.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T04:37:00Z,27.6610,-82.5940,0.0,29.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T05:07:00Z,27.6610,-82.5940,0.0,29.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T05:37:00Z,27.6610,-82.5940,0.0,29.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T06:07:00Z,27.6610,-82.5940,0.0,29.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T06:37:00Z,27.6610,-82.5940,0.0,29.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T07:07:00Z,27.6610,-82.5940,0.0,29.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T07:37:00Z,27.6610,-82.5940,0.0,29.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T08:07:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T08:37:00Z,27.6610,-82.5940,0.0,30.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T09:07:00Z,27.6610,-82.5940,0.0,30.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T09:37:00Z,27.6610,-82.5940,0.0,30.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T10:07:00Z,27.6610,-82.5940,0.0,30.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T10:37:00Z,27.6610,-82.5940,0.0,30.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T11:07:00Z,27.6610,-82.5940,0.0,30.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T11:37:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T12:07:00Z,27.6610,-82.5940,0.0,29.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T12:37:00Z,27.6610,-82.5940,0.0,29.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T13:07:00Z,27.6610,-82.5940,0.0,29.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T13:37:00Z,27.6610,-82.5940,0.0,29.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T14:07:00Z,27.6610,-82.5940,0.0,29.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T14:37:00Z,27.6610,-82.5940,0.0,29.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T15:07:00Z,27.6610,-82.5940,0.0,28.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T15:37:00Z,27.6610,-82.5940,0.0,28.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T16:07:00Z,27.6610,-82.5940,0.0,28.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T16:37:00Z,27.6610,-82.5940,0.0,28.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T17:07:00Z,27.6610,-82.5940,0.0,28.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T17:37:00Z,27.6610,-82.5940,0.0,28.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T18:07:00Z,27.6610,-82.5940,0.0,29.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T18:37:00Z,27.6610,-82.5940,0.0,29.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T19:07:00Z,27.6610,-82.5940,0.0,29.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T19:37:00Z,27.6610,-82.5940,0.0,29.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T20:07:00Z,27.6610,-82.5940,0.0,29.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T20:37:00Z,27.6610,-82.5940,0.0,29.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T21:07:00Z,27.6610,-82.5940,0.0,29.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T21:37:00Z,27.6610,-82.5940,0.0,29.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T22:07:00Z,27.6610,-82.5940,0.0,30.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T22:37:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T23:07:00Z,27.6610,-82.5940,0.0,30.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T23:37:00Z,27.6610,-82.5940,0.0,30.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T00:07:00Z,27.6610,-82.5940,0.0,30.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T00:37:00Z,27.6610,-82.5940,0.0,29.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T01:07:00Z,27.6610,-82.5940,0.0,29.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T01:37:00Z,27.6610,-82.5940,0.0,29.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T02:07:00Z,27.6610,-82.5940,0.0,29.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T02:37:00Z,27.6610,-82.5940,0.0,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T03:07:00Z,27.6610,-82.5940,0.0,28.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T03:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T04:07:00Z,27.6610,-82.5940,0.0,29.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T04:37:00Z,27.6610,-82.5940,0.0,28.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T05:07:00Z,27.6610,-82.5940,0.0,28.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T05:37:00Z,27.6610,-82.5940,0.0,28.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T06:07:00Z,27.6610,-82.5940,0.0,28.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T06:37:00Z,27.6610,-82.5940,0.0,28.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T07:07:00Z,27.6610,-82.5940,0.0,29.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T07:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T08:07:00Z,27.6610,-82.5940,0.0,29.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T08:37:00Z,27.6610,-82.5940,0.0,29.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T09:07:00Z,27.6610,-82.5940,0.0,29.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T09:37:00Z,27.6610,-82.5940,0.0,29.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T10:07:00Z,27.6610,-82.5940,0.0,29.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T10:37:00Z,27.6610,-82.5940,0.0,29.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T11:07:00Z,27.6610,-82.5940,0.0,29.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T11:37:00Z,27.6610,-82.5940,0.0,29.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T12:07:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T12:37:00Z,27.6610,-82.5940,0.0,29.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T13:07:00Z,27.6610,-82.5940,0.0,29.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T13:37:00Z,27.6610,-82.5940,0.0,29.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T14:07:00Z,27.6610,-82.5940,0.0,28.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T14:37:00Z,27.6610,-82.5940,0.0,28.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T15:07:00Z,27.6610,-82.5940,0.0,28.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T15:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T16:07:00Z,27.6610,-82.5940,0.0,28.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T16:37:00Z,27.6610,-82.5940,0.0,28.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T17:07:00Z,27.6610,-82.5940,0.0,27.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T17:37:00Z,27.6610,-82.5940,0.0,28.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T18:07:00Z,27.6610,-82.5940,0.0,28.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T18:37:00Z,27.6610,-82.5940,0.0,28.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T19:07:00Z,27.6610,-82.5940,0.0,28.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T19:37:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T20:07:00Z,27.6610,-82.5940,0.0,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T20:37:00Z,27.6610,-82.5940,0.0,29.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T21:07:00Z,27.6610,-82.5940,0.0,29.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T21:37:00Z,27.6610,-82.5940,0.0,29.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T22:07:00Z,27.6610,-82.5940,0.0,29.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T22:37:00Z,27.6610,-82.5940,0.0,29.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T23:07:00Z,27.6610,-82.5940,0.0,29.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T23:37:00Z,27.6610,-82.5940,0.0,29.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T00:07:00Z,27.6610,-82.5940,0.0,29.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T00:37:00Z,27.6610,-82.5940,0.0,29.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T01:07:00Z,27.6610,-82.5940,0.0,29.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T01:37:00Z,27.6610,-82.5940,0.0,29.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T02:07:00Z,27.6610,-82.5940,0.0,29.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T02:37:00Z,27.6610,-82.5940,0.0,29.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T03:07:00Z,27.6610,-82.5940,0.0,29.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T03:37:00Z,27.6610,-82.5940,0.0,29.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T04:07:00Z,27.6610,-82.5940,0.0,29.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T04:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T05:07:00Z,27.6610,-82.5940,0.0,28.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T05:37:00Z,27.6610,-82.5940,0.0,28.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T06:07:00Z,27.6610,-82.5940,0.0,28.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T06:37:00Z,27.6610,-82.5940,0.0,28.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T07:07:00Z,27.6610,-82.5940,0.0,28.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T07:37:00Z,27.6610,-82.5940,0.0,28.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T08:07:00Z,27.6610,-82.5940,0.0,28.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T08:37:00Z,27.6610,-82.5940,0.0,28.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T09:07:00Z,27.6610,-82.5940,0.0,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T09:37:00Z,27.6610,-82.5940,0.0,28.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T10:07:00Z,27.6610,-82.5940,0.0,28.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T10:37:00Z,27.6610,-82.5940,0.0,28.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T11:07:00Z,27.6610,-82.5940,0.0,29.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T11:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T12:07:00Z,27.6610,-82.5940,0.0,29.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T12:37:00Z,27.6610,-82.5940,0.0,29.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T13:07:00Z,27.6610,-82.5940,0.0,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T13:37:00Z,27.6610,-82.5940,0.0,29.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T14:07:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T14:37:00Z,27.6610,-82.5940,0.0,29.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T15:07:00Z,27.6610,-82.5940,0.0,28.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T15:37:00Z,27.6610,-82.5940,0.0,28.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T16:07:00Z,27.6610,-82.5940,0.0,27.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T16:37:00Z,27.6610,-82.5940,0.0,28.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T17:07:00Z,27.6610,-82.5940,0.0,27.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T17:37:00Z,27.6610,-82.5940,0.0,28.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T18:07:00Z,27.6610,-82.5940,0.0,28.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T18:37:00Z,27.6610,-82.5940,0.0,28.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T19:07:00Z,27.6610,-82.5940,0.0,28.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T19:37:00Z,27.6610,-82.5940,0.0,29.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T20:07:00Z,27.6610,-82.5940,0.0,29.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T20:37:00Z,27.6610,-82.5940,0.0,29.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T21:07:00Z,27.6610,-82.5940,0.0,29.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T21:37:00Z,27.6610,-82.5940,0.0,29.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T22:07:00Z,27.6610,-82.5940,0.0,29.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T22:37:00Z,27.6610,-82.5940,0.0,29.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T23:07:00Z,27.6610,-82.5940,0.0,29.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T23:37:00Z,27.6610,-82.5940,0.0,30.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T00:07:00Z,27.6610,-82.5940,0.0,30.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T00:37:00Z,27.6610,-82.5940,0.0,30.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T01:07:00Z,27.6610,-82.5940,0.0,30.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T01:37:00Z,27.6610,-82.5940,0.0,30.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T02:07:00Z,27.6610,-82.5940,0.0,29.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T02:37:00Z,27.6610,-82.5940,0.0,29.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T03:07:00Z,27.6610,-82.5940,0.0,29.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T03:37:00Z,27.6610,-82.5940,0.0,29.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T04:07:00Z,27.6610,-82.5940,0.0,29.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T04:37:00Z,27.6610,-82.5940,0.0,29.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T05:07:00Z,27.6610,-82.5940,0.0,29.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T05:37:00Z,27.6610,-82.5940,0.0,29.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T06:07:00Z,27.6610,-82.5940,0.0,28.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T06:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T07:07:00Z,27.6610,-82.5940,0.0,28.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T07:37:00Z,27.6610,-82.5940,0.0,28.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T08:07:00Z,27.6610,-82.5940,0.0,27.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T08:37:00Z,27.6610,-82.5940,0.0,28.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T09:07:00Z,27.6610,-82.5940,0.0,28.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T09:37:00Z,27.6610,-82.5940,0.0,28.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T10:07:00Z,27.6610,-82.5940,0.0,28.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T10:37:00Z,27.6610,-82.5940,0.0,28.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T11:07:00Z,27.6610,-82.5940,0.0,28.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T11:37:00Z,27.6610,-82.5940,0.0,28.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T12:07:00Z,27.6610,-82.5940,0.0,28.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T12:37:00Z,27.6610,-82.5940,0.0,29.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T13:07:00Z,27.6610,-82.5940,0.0,29.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T13:37:00Z,27.6610,-82.5940,0.0,29.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T14:07:00Z,27.6610,-82.5940,0.0,29.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T14:37:00Z,27.6610,-82.5940,0.0,29.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T15:07:00Z,27.6610,-82.5940,0.0,29.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T15:37:00Z,27.6610,-82.5940,0.0,29.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T16:07:00Z,27.6610,-82.5940,0.0,29.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T16:37:00Z,27.6610,-82.5940,0.0,29.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T17:07:00Z,27.6610,-82.5940,0.0,29.42,1111122 