owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-01-01T06:30:00Z,30.2513,-88.0778,-1.72,10.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T07:00:00Z,30.2513,-88.0778,-1.72,10.77,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T07:30:00Z,30.2513,-88.0778,-1.72,10.73,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T08:00:00Z,30.2513,-88.0778,-1.72,10.78,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T08:30:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T09:00:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T09:30:00Z,30.2513,-88.0778,-1.72,10.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T10:00:00Z,30.2513,-88.0778,-1.72,10.87,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T10:30:00Z,30.2513,-88.0778,-1.72,10.88,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T11:00:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T11:30:00Z,30.2513,-88.0778,-1.72,10.95,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T12:00:00Z,30.2513,-88.0778,-1.72,10.98,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T12:30:00Z,30.2513,-88.0778,-1.72,10.95,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T13:00:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T13:30:00Z,30.2513,-88.0778,-1.72,10.95,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T14:00:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T14:30:00Z,30.2513,-88.0778,-1.72,10.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T15:00:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T15:30:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T16:00:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T16:30:00Z,30.2513,-88.0778,-1.72,10.92,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T17:00:00Z,30.2513,-88.0778,-1.72,10.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T17:30:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T18:00:00Z,30.2513,-88.0778,-1.72,10.88,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T18:30:00Z,30.2513,-88.0778,-1.72,10.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T19:00:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T19:30:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T20:00:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T20:30:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T21:00:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T21:30:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T22:00:00Z,30.2513,-88.0778,-1.72,11.75,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T22:30:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T23:00:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2013-01-01T23:30:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T00:00:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T00:30:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T01:00:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T01:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T02:00:00Z,30.2513,-88.0778,-1.72,12.42,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T02:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T03:00:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T03:30:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T04:00:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T04:30:00Z,30.2513,-88.0778,-1.72,12.68,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T05:00:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T05:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T06:00:00Z,30.2513,-88.0778,-1.72,13.04,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T06:30:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T07:00:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T07:30:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T08:00:00Z,30.2513,-88.0778,-1.72,12.5,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T08:30:00Z,30.2513,-88.0778,-1.72,12.42,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T09:00:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T09:30:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T10:00:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T10:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T11:00:00Z,30.2513,-88.0778,-1.72,12.29,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T11:30:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T12:00:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T12:30:00Z,30.2513,-88.0778,-1.72,12.05,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T13:00:00Z,30.2513,-88.0778,-1.72,12.01,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T13:30:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T14:00:00Z,30.2513,-88.0778,-1.72,11.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T14:30:00Z,30.2513,-88.0778,-1.72,11.68,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T15:00:00Z,30.2513,-88.0778,-1.72,11.59,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T15:30:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T16:00:00Z,30.2513,-88.0778,-1.72,11.44,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T16:30:00Z,30.2513,-88.0778,-1.72,11.44,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T17:00:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T17:30:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T18:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T18:30:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T19:00:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T19:30:00Z,30.2513,-88.0778,-1.72,12.11,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T20:00:00Z,30.2513,-88.0778,-1.72,12.09,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T20:30:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T21:00:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T21:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T22:00:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T22:30:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T23:00:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2013-01-02T23:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T00:00:00Z,30.2513,-88.0778,-1.72,12.3,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T00:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T01:00:00Z,30.2513,-88.0778,-1.72,12.22,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T01:30:00Z,30.2513,-88.0778,-1.72,12.08,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T02:00:00Z,30.2513,-88.0778,-1.72,11.79,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T02:30:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T03:00:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T03:30:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T04:00:00Z,30.2513,-88.0778,-1.72,11.22,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T04:30:00Z,30.2513,-88.0778,-1.72,11.3,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T05:00:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T05:30:00Z,30.2513,-88.0778,-1.72,11.61,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T06:00:00Z,30.2513,-88.0778,-1.72,11.43,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T06:30:00Z,30.2513,-88.0778,-1.72,11.44,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T07:00:00Z,30.2513,-88.0778,-1.72,11.43,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T07:30:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T08:00:00Z,30.2513,-88.0778,-1.72,11.26,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T08:30:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T09:00:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T09:30:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T10:00:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T10:30:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T11:00:00Z,30.2513,-88.0778,-1.72,10.6,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T11:30:00Z,30.2513,-88.0778,-1.72,10.54,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T12:00:00Z,30.2513,-88.0778,-1.72,10.53,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T12:30:00Z,30.2513,-88.0778,-1.72,10.51,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T13:00:00Z,30.2513,-88.0778,-1.72,10.44,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T13:30:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T14:00:00Z,30.2513,-88.0778,-1.72,10.32,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T14:30:00Z,30.2513,-88.0778,-1.72,10.39,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T15:00:00Z,30.2513,-88.0778,-1.72,10.48,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T15:30:00Z,30.2513,-88.0778,-1.72,10.5,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T16:00:00Z,30.2513,-88.0778,-1.72,10.61,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T16:30:00Z,30.2513,-88.0778,-1.72,10.51,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T17:00:00Z,30.2513,-88.0778,-1.72,10.5,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T17:30:00Z,30.2513,-88.0778,-1.72,10.54,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T18:00:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T18:30:00Z,30.2513,-88.0778,-1.72,10.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T19:00:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T19:30:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T20:00:00Z,30.2513,-88.0778,-1.72,10.53,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T20:30:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T21:00:00Z,30.2513,-88.0778,-1.72,10.32,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T21:30:00Z,30.2513,-88.0778,-1.72,10.34,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T22:00:00Z,30.2513,-88.0778,-1.72,10.4,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T22:30:00Z,30.2513,-88.0778,-1.72,10.36,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T23:00:00Z,30.2513,-88.0778,-1.72,10.24,2 
DISL,ioos:station:DISL:DISL:1,2013-01-03T23:30:00Z,30.2513,-88.0778,-1.72,9.99,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T00:00:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T00:30:00Z,30.2513,-88.0778,-1.72,10.02,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T01:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T01:30:00Z,30.2513,-88.0778,-1.72,9.73,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T02:00:00Z,30.2513,-88.0778,-1.72,9.65,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T02:30:00Z,30.2513,-88.0778,-1.72,9.57,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T03:00:00Z,30.2513,-88.0778,-1.72,9.44,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T03:30:00Z,30.2513,-88.0778,-1.72,9.42,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T04:00:00Z,30.2513,-88.0778,-1.72,9.66,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T04:30:00Z,30.2513,-88.0778,-1.72,10.08,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T05:00:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T05:30:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T06:00:00Z,30.2513,-88.0778,-1.72,9.64,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T06:30:00Z,30.2513,-88.0778,-1.72,9.98,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T07:00:00Z,30.2513,-88.0778,-1.72,9.79,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T07:30:00Z,30.2513,-88.0778,-1.72,9.27,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T08:00:00Z,30.2513,-88.0778,-1.72,9.37,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T08:30:00Z,30.2513,-88.0778,-1.72,9.3,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T09:00:00Z,30.2513,-88.0778,-1.72,9.37,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T09:30:00Z,30.2513,-88.0778,-1.72,9.21,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T10:00:00Z,30.2513,-88.0778,-1.72,9.35,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T10:30:00Z,30.2513,-88.0778,-1.72,9.48,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T11:00:00Z,30.2513,-88.0778,-1.72,9.52,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T11:30:00Z,30.2513,-88.0778,-1.72,9.54,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T12:00:00Z,30.2513,-88.0778,-1.72,9.69,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T12:30:00Z,30.2513,-88.0778,-1.72,9.71,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T13:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T13:30:00Z,30.2513,-88.0778,-1.72,9.94,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T14:00:00Z,30.2513,-88.0778,-1.72,9.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T14:30:00Z,30.2513,-88.0778,-1.72,9.95,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T15:00:00Z,30.2513,-88.0778,-1.72,9.98,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T15:30:00Z,30.2513,-88.0778,-1.72,9.96,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T16:00:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T16:30:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T17:00:00Z,30.2513,-88.0778,-1.72,10.22,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T17:30:00Z,30.2513,-88.0778,-1.72,10.28,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T18:00:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T18:30:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T19:00:00Z,30.2513,-88.0778,-1.72,10.56,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T19:30:00Z,30.2513,-88.0778,-1.72,10.86,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T20:00:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T20:30:00Z,30.2513,-88.0778,-1.72,11.35,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T21:00:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T21:30:00Z,30.2513,-88.0778,-1.72,12.53,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T22:00:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T22:30:00Z,30.2513,-88.0778,-1.72,12.66,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T23:00:00Z,30.2513,-88.0778,-1.72,12.3,2 
DISL,ioos:station:DISL:DISL:1,2013-01-04T23:30:00Z,30.2513,-88.0778,-1.72,11.38,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T00:00:00Z,30.2513,-88.0778,-1.72,10.19,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T00:30:00Z,30.2513,-88.0778,-1.72,10.23,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T01:00:00Z,30.2513,-88.0778,-1.72,9.92,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T01:30:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T02:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T02:30:00Z,30.2513,-88.0778,-1.72,9.95,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T03:00:00Z,30.2513,-88.0778,-1.72,9.73,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T03:30:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T04:00:00Z,30.2513,-88.0778,-1.72,9.77,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T04:30:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T05:00:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T05:30:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T06:00:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T06:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T07:00:00Z,30.2513,-88.0778,-1.72,10.0,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T07:30:00Z,30.2513,-88.0778,-1.72,9.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T08:00:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T08:30:00Z,30.2513,-88.0778,-1.72,9.76,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T09:00:00Z,30.2513,-88.0778,-1.72,9.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T09:30:00Z,30.2513,-88.0778,-1.72,9.63,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T10:00:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T10:30:00Z,30.2513,-88.0778,-1.72,9.57,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T11:00:00Z,30.2513,-88.0778,-1.72,9.55,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T11:30:00Z,30.2513,-88.0778,-1.72,9.55,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T12:00:00Z,30.2513,-88.0778,-1.72,9.6,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T12:30:00Z,30.2513,-88.0778,-1.72,9.6,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T13:00:00Z,30.2513,-88.0778,-1.72,9.55,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T13:30:00Z,30.2513,-88.0778,-1.72,9.64,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T14:00:00Z,30.2513,-88.0778,-1.72,9.62,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T14:30:00Z,30.2513,-88.0778,-1.72,9.63,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T15:00:00Z,30.2513,-88.0778,-1.72,9.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T15:30:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T16:00:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T16:30:00Z,30.2513,-88.0778,-1.72,9.78,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T17:00:00Z,30.2513,-88.0778,-1.72,9.92,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T17:30:00Z,30.2513,-88.0778,-1.72,10.11,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T18:00:00Z,30.2513,-88.0778,-1.72,10.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T18:30:00Z,30.2513,-88.0778,-1.72,10.77,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T19:00:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T19:30:00Z,30.2513,-88.0778,-1.72,12.71,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T20:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T20:30:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T21:00:00Z,30.2513,-88.0778,-1.72,12.66,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T21:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T22:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T22:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T23:00:00Z,30.2513,-88.0778,-1.72,10.24,2 
DISL,ioos:station:DISL:DISL:1,2013-01-05T23:30:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T00:00:00Z,30.2513,-88.0778,-1.72,10.49,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T00:30:00Z,30.2513,-88.0778,-1.72,10.26,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T01:00:00Z,30.2513,-88.0778,-1.72,9.64,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T01:30:00Z,30.2513,-88.0778,-1.72,9.62,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T02:00:00Z,30.2513,-88.0778,-1.72,9.65,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T02:30:00Z,30.2513,-88.0778,-1.72,9.67,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T03:00:00Z,30.2513,-88.0778,-1.72,9.65,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T03:30:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T04:00:00Z,30.2513,-88.0778,-1.72,9.8,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T04:30:00Z,30.2513,-88.0778,-1.72,9.86,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T05:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T05:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T06:00:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T06:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T07:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T07:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T08:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T08:30:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T09:00:00Z,30.2513,-88.0778,-1.72,9.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T09:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T10:00:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T10:30:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T11:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T11:30:00Z,30.2513,-88.0778,-1.72,9.84,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T12:00:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T12:30:00Z,30.2513,-88.0778,-1.72,9.92,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T13:00:00Z,30.2513,-88.0778,-1.72,9.91,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T13:30:00Z,30.2513,-88.0778,-1.72,10.02,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T14:00:00Z,30.2513,-88.0778,-1.72,9.98,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T14:30:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T15:00:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T15:30:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T16:00:00Z,30.2513,-88.0778,-1.72,9.8,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T16:30:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T17:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T17:30:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T18:00:00Z,30.2513,-88.0778,-1.72,9.87,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T18:30:00Z,30.2513,-88.0778,-1.72,9.88,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T19:00:00Z,30.2513,-88.0778,-1.72,9.85,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T19:30:00Z,30.2513,-88.0778,-1.72,9.85,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T20:00:00Z,30.2513,-88.0778,-1.72,10.75,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T20:30:00Z,30.2513,-88.0778,-1.72,10.04,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T21:00:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T21:30:00Z,30.2513,-88.0778,-1.72,12.22,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T22:00:00Z,30.2513,-88.0778,-1.72,12.66,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T22:30:00Z,30.2513,-88.0778,-1.72,13.16,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T23:00:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2013-01-06T23:30:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T00:00:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T00:30:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T01:00:00Z,30.2513,-88.0778,-1.72,10.68,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T01:30:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T02:00:00Z,30.2513,-88.0778,-1.72,10.08,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T02:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T03:00:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T03:30:00Z,30.2513,-88.0778,-1.72,9.96,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T04:00:00Z,30.2513,-88.0778,-1.72,9.94,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T04:30:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T05:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T05:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T06:00:00Z,30.2513,-88.0778,-1.72,9.84,2 
DISL,ioos:station:DISL:DISL:1,2013-01-07T06:30:00Z,30.2513,-88.0778,-1.72,9.76,2 