owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2012-06-01T00:00:00Z,27.2970,-97.4049,0.0,9.8,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T01:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T02:00:00Z,27.2970,-97.4049,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T03:00:00Z,27.2970,-97.4049,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T04:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T05:00:00Z,27.2970,-97.4049,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T06:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T07:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T08:00:00Z,27.2970,-97.4049,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T09:00:00Z,27.2970,-97.4049,0.0,1.0,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T10:00:00Z,27.2970,-97.4049,0.0,1.0,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T11:00:00Z,27.2970,-97.4049,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T12:00:00Z,27.2970,-97.4049,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T13:00:00Z,27.2970,-97.4049,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T14:00:00Z,27.2970,-97.4049,0.0,2.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T15:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T16:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T17:00:00Z,27.2970,-97.4049,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T18:00:00Z,27.2970,-97.4049,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T19:00:00Z,27.2970,-97.4049,0.0,6.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T20:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T21:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T22:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-01T23:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T00:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T01:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T02:00:00Z,27.2970,-97.4049,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T03:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T04:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T05:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T06:00:00Z,27.2970,-97.4049,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T07:00:00Z,27.2970,-97.4049,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T08:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T09:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T10:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T11:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T12:00:00Z,27.2970,-97.4049,0.0,6.2,155.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T13:00:00Z,27.2970,-97.4049,0.0,4.7,159.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T14:00:00Z,27.2970,-97.4049,0.0,6.5,160.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T15:00:00Z,27.2970,-97.4049,0.0,7.7,164.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T16:00:00Z,27.2970,-97.4049,0.0,7.4,152.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T17:00:00Z,27.2970,-97.4049,0.0,8.3,146.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T18:00:00Z,27.2970,-97.4049,0.0,8.6,134.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T20:00:00Z,27.2970,-97.4049,0.0,8.6,134.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T21:00:00Z,27.2970,-97.4049,0.0,10.2,128.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T22:00:00Z,27.2970,-97.4049,0.0,10.3,129.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-02T23:00:00Z,27.2970,-97.4049,0.0,10.1,132.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T00:00:00Z,27.2970,-97.4049,0.0,7.6,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T01:00:00Z,27.2970,-97.4049,0.0,6.8,151.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T02:00:00Z,27.2970,-97.4049,0.0,6.2,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T03:00:00Z,27.2970,-97.4049,0.0,6.4,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T04:00:00Z,27.2970,-97.4049,0.0,7.2,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T05:00:00Z,27.2970,-97.4049,0.0,6.9,168.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T06:00:00Z,27.2970,-97.4049,0.0,6.6,168.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T07:00:00Z,27.2970,-97.4049,0.0,8.6,155.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T08:00:00Z,27.2970,-97.4049,0.0,7.3,154.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T09:00:00Z,27.2970,-97.4049,0.0,6.9,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T10:00:00Z,27.2970,-97.4049,0.0,6.8,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T11:00:00Z,27.2970,-97.4049,0.0,5.8,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T12:00:00Z,27.2970,-97.4049,0.0,4.4,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T13:00:00Z,27.2970,-97.4049,0.0,5.7,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T14:00:00Z,27.2970,-97.4049,0.0,6.6,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T15:00:00Z,27.2970,-97.4049,0.0,7.3,158.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T16:00:00Z,27.2970,-97.4049,0.0,7.4,151.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T17:00:00Z,27.2970,-97.4049,0.0,8.5,149.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T18:00:00Z,27.2970,-97.4049,0.0,8.3,143.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T19:00:00Z,27.2970,-97.4049,0.0,8.8,134.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T20:00:00Z,27.2970,-97.4049,0.0,9.6,136.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T21:00:00Z,27.2970,-97.4049,0.0,9.1,130.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T22:00:00Z,27.2970,-97.4049,0.0,9.5,132.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-03T23:00:00Z,27.2970,-97.4049,0.0,8.7,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T00:00:00Z,27.2970,-97.4049,0.0,6.7,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T01:00:00Z,27.2970,-97.4049,0.0,5.8,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T02:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T03:00:00Z,27.2970,-97.4049,0.0,6.7,169.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T04:00:00Z,27.2970,-97.4049,0.0,6.2,169.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T05:00:00Z,27.2970,-97.4049,0.0,5.6,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T06:00:00Z,27.2970,-97.4049,0.0,6.5,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T07:00:00Z,27.2970,-97.4049,0.0,5.9,164.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T08:00:00Z,27.2970,-97.4049,0.0,5.1,161.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T09:00:00Z,27.2970,-97.4049,0.0,5.7,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T10:00:00Z,27.2970,-97.4049,0.0,5.3,146.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T11:00:00Z,27.2970,-97.4049,0.0,4.5,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T12:00:00Z,27.2970,-97.4049,0.0,4.2,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T13:00:00Z,27.2970,-97.4049,0.0,4.3,157.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T14:00:00Z,27.2970,-97.4049,0.0,4.9,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T15:00:00Z,27.2970,-97.4049,0.0,7.5,165.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T16:00:00Z,27.2970,-97.4049,0.0,6.2,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T17:00:00Z,27.2970,-97.4049,0.0,5.7,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T18:00:00Z,27.2970,-97.4049,0.0,6.1,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T19:00:00Z,27.2970,-97.4049,0.0,7.2,128.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T20:00:00Z,27.2970,-97.4049,0.0,7.3,122.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T21:00:00Z,27.2970,-97.4049,0.0,7.2,131.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T22:00:00Z,27.2970,-97.4049,0.0,8.4,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-04T23:00:00Z,27.2970,-97.4049,0.0,7.5,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T00:00:00Z,27.2970,-97.4049,0.0,8.2,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T01:00:00Z,27.2970,-97.4049,0.0,5.2,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T02:00:00Z,27.2970,-97.4049,0.0,4.0,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T03:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T04:00:00Z,27.2970,-97.4049,0.0,4.5,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T05:00:00Z,27.2970,-97.4049,0.0,5.6,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T06:00:00Z,27.2970,-97.4049,0.0,5.7,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T07:00:00Z,27.2970,-97.4049,0.0,6.4,167.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T08:00:00Z,27.2970,-97.4049,0.0,3.5,161.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T09:00:00Z,27.2970,-97.4049,0.0,1.6,224.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T10:00:00Z,27.2970,-97.4049,0.0,1.4,28.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T11:00:00Z,27.2970,-97.4049,0.0,4.7,63.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T12:00:00Z,27.2970,-97.4049,0.0,1.1,138.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T13:00:00Z,27.2970,-97.4049,0.0,2.0,89.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T14:00:00Z,27.2970,-97.4049,0.0,2.7,69.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T15:00:00Z,27.2970,-97.4049,0.0,3.2,66.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T16:00:00Z,27.2970,-97.4049,0.0,4.9,86.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T17:00:00Z,27.2970,-97.4049,0.0,5.3,104.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T18:00:00Z,27.2970,-97.4049,0.0,4.8,82.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T19:00:00Z,27.2970,-97.4049,0.0,4.4,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T20:00:00Z,27.2970,-97.4049,0.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T21:00:00Z,27.2970,-97.4049,0.0,5.6,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T22:00:00Z,27.2970,-97.4049,0.0,6.0,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-05T23:00:00Z,27.2970,-97.4049,0.0,5.8,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T00:00:00Z,27.2970,-97.4049,0.0,6.4,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T01:00:00Z,27.2970,-97.4049,0.0,5.5,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T02:00:00Z,27.2970,-97.4049,0.0,4.4,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T03:00:00Z,27.2970,-97.4049,0.0,4.2,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T04:00:00Z,27.2970,-97.4049,0.0,3.4,155.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T05:00:00Z,27.2970,-97.4049,0.0,2.1,146.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T06:00:00Z,27.2970,-97.4049,0.0,3.7,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T07:00:00Z,27.2970,-97.4049,0.0,4.1,222.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T08:00:00Z,27.2970,-97.4049,0.0,4.1,222.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T09:00:00Z,27.2970,-97.4049,0.0,3.4,215.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T10:00:00Z,27.2970,-97.4049,0.0,2.4,249.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T11:00:00Z,27.2970,-97.4049,0.0,2.4,205.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T12:00:00Z,27.2970,-97.4049,0.0,1.2,167.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T13:00:00Z,27.2970,-97.4049,0.0,0.6,208.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T14:00:00Z,27.2970,-97.4049,0.0,0.9,111.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T15:00:00Z,27.2970,-97.4049,0.0,0.8,273.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T16:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T17:00:00Z,27.2970,-97.4049,0.0,3.8,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T18:00:00Z,27.2970,-97.4049,0.0,4.8,103.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T19:00:00Z,27.2970,-97.4049,0.0,4.7,102.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T20:00:00Z,27.2970,-97.4049,0.0,6.7,90.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T21:00:00Z,27.2970,-97.4049,0.0,7.1,99.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T22:00:00Z,27.2970,-97.4049,0.0,8.0,107.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-06T23:00:00Z,27.2970,-97.4049,0.0,8.1,115.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T00:00:00Z,27.2970,-97.4049,0.0,7.0,113.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T01:00:00Z,27.2970,-97.4049,0.0,5.8,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T02:00:00Z,27.2970,-97.4049,0.0,5.1,129.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T03:00:00Z,27.2970,-97.4049,0.0,5.8,135.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T04:00:00Z,27.2970,-97.4049,0.0,3.5,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T05:00:00Z,27.2970,-97.4049,0.0,3.3,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T06:00:00Z,27.2970,-97.4049,0.0,3.0,112.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T07:00:00Z,27.2970,-97.4049,0.0,4.4,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T08:00:00Z,27.2970,-97.4049,0.0,3.9,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T09:00:00Z,27.2970,-97.4049,0.0,3.8,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T10:00:00Z,27.2970,-97.4049,0.0,3.1,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T11:00:00Z,27.2970,-97.4049,0.0,2.5,149.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T12:00:00Z,27.2970,-97.4049,0.0,2.0,136.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T13:00:00Z,27.2970,-97.4049,0.0,2.0,101.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T14:00:00Z,27.2970,-97.4049,0.0,2.3,136.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T15:00:00Z,27.2970,-97.4049,0.0,2.4,69.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T16:00:00Z,27.2970,-97.4049,0.0,4.8,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T17:00:00Z,27.2970,-97.4049,0.0,5.3,67.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T18:00:00Z,27.2970,-97.4049,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T19:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T20:00:00Z,27.2970,-97.4049,0.0,7.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T21:00:00Z,27.2970,-97.4049,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T22:00:00Z,27.2970,-97.4049,0.0,8.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-07T23:00:00Z,27.2970,-97.4049,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T00:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T01:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T02:00:00Z,27.2970,-97.4049,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T03:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T04:00:00Z,27.2970,-97.4049,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T05:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T06:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T07:00:00Z,27.2970,-97.4049,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T08:00:00Z,27.2970,-97.4049,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T09:00:00Z,27.2970,-97.4049,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T10:00:00Z,27.2970,-97.4049,0.0,5.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T11:00:00Z,27.2970,-97.4049,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T12:00:00Z,27.2970,-97.4049,0.0,4.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T13:00:00Z,27.2970,-97.4049,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T14:00:00Z,27.2970,-97.4049,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T15:00:00Z,27.2970,-97.4049,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T16:00:00Z,27.2970,-97.4049,0.0,5.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T17:00:00Z,27.2970,-97.4049,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T18:00:00Z,27.2970,-97.4049,0.0,6.7,56.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T19:00:00Z,27.2970,-97.4049,0.0,7.9,64.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T20:00:00Z,27.2970,-97.4049,0.0,7.0,56.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T21:00:00Z,27.2970,-97.4049,0.0,8.2,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T22:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-08T23:00:00Z,27.2970,-97.4049,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T00:00:00Z,27.2970,-97.4049,0.0,6.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T01:00:00Z,27.2970,-97.4049,0.0,6.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T02:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T03:00:00Z,27.2970,-97.4049,0.0,4.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T04:00:00Z,27.2970,-97.4049,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T05:00:00Z,27.2970,-97.4049,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T06:00:00Z,27.2970,-97.4049,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T07:00:00Z,27.2970,-97.4049,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T08:00:00Z,27.2970,-97.4049,0.0,1.0,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T09:00:00Z,27.2970,-97.4049,0.0,0.4,49.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T10:00:00Z,27.2970,-97.4049,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T11:00:00Z,27.2970,-97.4049,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T12:00:00Z,27.2970,-97.4049,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T13:00:00Z,27.2970,-97.4049,0.0,3.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T14:00:00Z,27.2970,-97.4049,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T15:00:00Z,27.2970,-97.4049,0.0,1.5,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-06-09T16:00:00Z,27.2970,-97.4049,0.0,0.3,70.0,0.6,'11111222,11111222,11111222' 