owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:00:00Z,29.4012,-89.0355,1.0,31.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:15:00Z,29.4012,-89.0355,1.0,31.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:30:00Z,29.4012,-89.0355,1.0,31.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:45:00Z,29.4012,-89.0355,1.0,31.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:00:00Z,29.4012,-89.0355,1.0,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:15:00Z,29.4012,-89.0355,1.0,31.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:30:00Z,29.4012,-89.0355,1.0,31.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:45:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:00:00Z,29.4012,-89.0355,1.0,31.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:15:00Z,29.4012,-89.0355,1.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:30:00Z,29.4012,-89.0355,1.0,31.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:45:00Z,29.4012,-89.0355,1.0,31.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:00:00Z,29.4012,-89.0355,1.0,31.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:15:00Z,29.4012,-89.0355,1.0,31.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:30:00Z,29.4012,-89.0355,1.0,32.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:45:00Z,29.4012,-89.0355,1.0,32.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:00:00Z,29.4012,-89.0355,1.0,32.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:15:00Z,29.4012,-89.0355,1.0,32.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:30:00Z,29.4012,-89.0355,1.0,32.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:45:00Z,29.4012,-89.0355,1.0,32.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:00:00Z,29.4012,-89.0355,1.0,32.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:15:00Z,29.4012,-89.0355,1.0,32.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:30:00Z,29.4012,-89.0355,1.0,32.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:45:00Z,29.4012,-89.0355,1.0,32.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:00:00Z,29.4012,-89.0355,1.0,32.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:15:00Z,29.4012,-89.0355,1.0,32.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:30:00Z,29.4012,-89.0355,1.0,32.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:45:00Z,29.4012,-89.0355,1.0,32.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:00:00Z,29.4012,-89.0355,1.0,32.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:15:00Z,29.4012,-89.0355,1.0,32.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:30:00Z,29.4012,-89.0355,1.0,32.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:45:00Z,29.4012,-89.0355,1.0,32.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:00:00Z,29.4012,-89.0355,1.0,31.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:15:00Z,29.4012,-89.0355,1.0,31.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:30:00Z,29.4012,-89.0355,1.0,31.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:45:00Z,29.4012,-89.0355,1.0,31.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:00:00Z,29.4012,-89.0355,1.0,31.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:15:00Z,29.4012,-89.0355,1.0,31.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:30:00Z,29.4012,-89.0355,1.0,31.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:45:00Z,29.4012,-89.0355,1.0,31.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:00:00Z,29.4012,-89.0355,1.0,31.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:15:00Z,29.4012,-89.0355,1.0,31.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:30:00Z,29.4012,-89.0355,1.0,30.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:45:00Z,29.4012,-89.0355,1.0,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:00:00Z,29.4012,-89.0355,1.0,29.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:15:00Z,29.4012,-89.0355,1.0,29.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:30:00Z,29.4012,-89.0355,1.0,29.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:45:00Z,29.4012,-89.0355,1.0,28.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:00:00Z,29.4012,-89.0355,1.0,28.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:15:00Z,29.4012,-89.0355,1.0,28.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:30:00Z,29.4012,-89.0355,1.0,29.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:45:00Z,29.4012,-89.0355,1.0,30.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:00:00Z,29.4012,-89.0355,1.0,30.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:15:00Z,29.4012,-89.0355,1.0,30.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:30:00Z,29.4012,-89.0355,1.0,30.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:45:00Z,29.4012,-89.0355,1.0,29.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:00:00Z,29.4012,-89.0355,1.0,29.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:15:00Z,29.4012,-89.0355,1.0,29.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:30:00Z,29.4012,-89.0355,1.0,29.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:45:00Z,29.4012,-89.0355,1.0,29.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:00:00Z,29.4012,-89.0355,1.0,29.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:15:00Z,29.4012,-89.0355,1.0,29.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:30:00Z,29.4012,-89.0355,1.0,29.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:45:00Z,29.4012,-89.0355,1.0,29.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:00:00Z,29.4012,-89.0355,1.0,29.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:15:00Z,29.4012,-89.0355,1.0,29.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:30:00Z,29.4012,-89.0355,1.0,28.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:45:00Z,29.4012,-89.0355,1.0,27.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:00:00Z,29.4012,-89.0355,1.0,27.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:15:00Z,29.4012,-89.0355,1.0,27.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:30:00Z,29.4012,-89.0355,1.0,27.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:45:00Z,29.4012,-89.0355,1.0,27.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:00:00Z,29.4012,-89.0355,1.0,28.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:15:00Z,29.4012,-89.0355,1.0,28.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:30:00Z,29.4012,-89.0355,1.0,29.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:45:00Z,29.4012,-89.0355,1.0,29.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:00:00Z,29.4012,-89.0355,1.0,29.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:15:00Z,29.4012,-89.0355,1.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:30:00Z,29.4012,-89.0355,1.0,30.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:45:00Z,29.4012,-89.0355,1.0,30.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T18:00:00Z,29.4012,-89.0355,1.0,30.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T18:15:00Z,29.4012,-89.0355,1.0,30.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T19:30:00Z,29.4012,-89.0355,1.0,30.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T19:45:00Z,29.4012,-89.0355,1.0,30.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:00:00Z,29.4012,-89.0355,1.0,30.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:15:00Z,29.4012,-89.0355,1.0,30.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:30:00Z,29.4012,-89.0355,1.0,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:45:00Z,29.4012,-89.0355,1.0,30.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:00:00Z,29.4012,-89.0355,1.0,30.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:15:00Z,29.4012,-89.0355,1.0,30.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:30:00Z,29.4012,-89.0355,1.0,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:45:00Z,29.4012,-89.0355,1.0,30.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:00:00Z,29.4012,-89.0355,1.0,30.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:15:00Z,29.4012,-89.0355,1.0,31.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:30:00Z,29.4012,-89.0355,1.0,31.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:45:00Z,29.4012,-89.0355,1.0,31.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:00:00Z,29.4012,-89.0355,1.0,31.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:15:00Z,29.4012,-89.0355,1.0,31.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:30:00Z,29.4012,-89.0355,1.0,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:45:00Z,29.4012,-89.0355,1.0,31.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:00:00Z,29.4012,-89.0355,1.0,31.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:15:00Z,29.4012,-89.0355,1.0,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:30:00Z,29.4012,-89.0355,1.0,31.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:45:00Z,29.4012,-89.0355,1.0,31.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:00:00Z,29.4012,-89.0355,1.0,31.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:15:00Z,29.4012,-89.0355,1.0,31.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:30:00Z,29.4012,-89.0355,1.0,31.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:45:00Z,29.4012,-89.0355,1.0,31.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:00:00Z,29.4012,-89.0355,1.0,31.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:15:00Z,29.4012,-89.0355,1.0,31.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:30:00Z,29.4012,-89.0355,1.0,31.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:45:00Z,29.4012,-89.0355,1.0,31.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:00:00Z,29.4012,-89.0355,1.0,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:15:00Z,29.4012,-89.0355,1.0,31.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:30:00Z,29.4012,-89.0355,1.0,31.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:45:00Z,29.4012,-89.0355,1.0,31.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:00:00Z,29.4012,-89.0355,1.0,31.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:15:00Z,29.4012,-89.0355,1.0,31.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:30:00Z,29.4012,-89.0355,1.0,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:45:00Z,29.4012,-89.0355,1.0,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:00:00Z,29.4012,-89.0355,1.0,31.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:15:00Z,29.4012,-89.0355,1.0,31.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:30:00Z,29.4012,-89.0355,1.0,31.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:45:00Z,29.4012,-89.0355,1.0,31.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:00:00Z,29.4012,-89.0355,1.0,31.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:15:00Z,29.4012,-89.0355,1.0,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:30:00Z,29.4012,-89.0355,1.0,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:45:00Z,29.4012,-89.0355,1.0,30.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:00:00Z,29.4012,-89.0355,1.0,30.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:15:00Z,29.4012,-89.0355,1.0,29.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:30:00Z,29.4012,-89.0355,1.0,30.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:45:00Z,29.4012,-89.0355,1.0,30.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:00:00Z,29.4012,-89.0355,1.0,30.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:15:00Z,29.4012,-89.0355,1.0,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:30:00Z,29.4012,-89.0355,1.0,30.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:45:00Z,29.4012,-89.0355,1.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:00:00Z,29.4012,-89.0355,1.0,30.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:15:00Z,29.4012,-89.0355,1.0,29.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:30:00Z,29.4012,-89.0355,1.0,29.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:45:00Z,29.4012,-89.0355,1.0,29.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:00:00Z,29.4012,-89.0355,1.0,29.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:15:00Z,29.4012,-89.0355,1.0,29.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:30:00Z,29.4012,-89.0355,1.0,28.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:45:00Z,29.4012,-89.0355,1.0,27.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:00:00Z,29.4012,-89.0355,1.0,27.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:15:00Z,29.4012,-89.0355,1.0,27.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:30:00Z,29.4012,-89.0355,1.0,27.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:45:00Z,29.4012,-89.0355,1.0,28.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:00:00Z,29.4012,-89.0355,1.0,27.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:15:00Z,29.4012,-89.0355,1.0,27.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:30:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:45:00Z,29.4012,-89.0355,1.0,28.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:00:00Z,29.4012,-89.0355,1.0,25.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:15:00Z,29.4012,-89.0355,1.0,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:30:00Z,29.4012,-89.0355,1.0,26.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:45:00Z,29.4012,-89.0355,1.0,25.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:00:00Z,29.4012,-89.0355,1.0,25.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:15:00Z,29.4012,-89.0355,1.0,25.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:30:00Z,29.4012,-89.0355,1.0,24.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:45:00Z,29.4012,-89.0355,1.0,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:00:00Z,29.4012,-89.0355,1.0,24.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:15:00Z,29.4012,-89.0355,1.0,24.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:30:00Z,29.4012,-89.0355,1.0,24.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:45:00Z,29.4012,-89.0355,1.0,24.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:00:00Z,29.4012,-89.0355,1.0,24.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:15:00Z,29.4012,-89.0355,1.0,24.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:30:00Z,29.4012,-89.0355,1.0,24.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:45:00Z,29.4012,-89.0355,1.0,24.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:00:00Z,29.4012,-89.0355,1.0,24.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:15:00Z,29.4012,-89.0355,1.0,24.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:30:00Z,29.4012,-89.0355,1.0,24.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:45:00Z,29.4012,-89.0355,1.0,24.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:00:00Z,29.4012,-89.0355,1.0,24.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:15:00Z,29.4012,-89.0355,1.0,24.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:30:00Z,29.4012,-89.0355,1.0,24.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:45:00Z,29.4012,-89.0355,1.0,24.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:00:00Z,29.4012,-89.0355,1.0,24.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:15:00Z,29.4012,-89.0355,1.0,24.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:30:00Z,29.4012,-89.0355,1.0,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:45:00Z,29.4012,-89.0355,1.0,24.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:00:00Z,29.4012,-89.0355,1.0,24.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:15:00Z,29.4012,-89.0355,1.0,24.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:30:00Z,29.4012,-89.0355,1.0,24.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:45:00Z,29.4012,-89.0355,1.0,25.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:00:00Z,29.4012,-89.0355,1.0,24.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:15:00Z,29.4012,-89.0355,1.0,25.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:30:00Z,29.4012,-89.0355,1.0,25.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:45:00Z,29.4012,-89.0355,1.0,25.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:00:00Z,29.4012,-89.0355,1.0,25.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:15:00Z,29.4012,-89.0355,1.0,25.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:30:00Z,29.4012,-89.0355,1.0,25.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:45:00Z,29.4012,-89.0355,1.0,25.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:00:00Z,29.4012,-89.0355,1.0,25.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:15:00Z,29.4012,-89.0355,1.0,25.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:30:00Z,29.4012,-89.0355,1.0,25.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:45:00Z,29.4012,-89.0355,1.0,25.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:00:00Z,29.4012,-89.0355,1.0,25.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:15:00Z,29.4012,-89.0355,1.0,25.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:30:00Z,29.4012,-89.0355,1.0,25.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:45:00Z,29.4012,-89.0355,1.0,25.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:00:00Z,29.4012,-89.0355,1.0,25.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:15:00Z,29.4012,-89.0355,1.0,25.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:30:00Z,29.4012,-89.0355,1.0,25.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:45:00Z,29.4012,-89.0355,1.0,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:00:00Z,29.4012,-89.0355,1.0,25.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:15:00Z,29.4012,-89.0355,1.0,25.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:30:00Z,29.4012,-89.0355,1.0,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:45:00Z,29.4012,-89.0355,1.0,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:00:00Z,29.4012,-89.0355,1.0,26.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:15:00Z,29.4012,-89.0355,1.0,26.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:30:00Z,29.4012,-89.0355,1.0,26.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:45:00Z,29.4012,-89.0355,1.0,26.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:00:00Z,29.4012,-89.0355,1.0,26.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:15:00Z,29.4012,-89.0355,1.0,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:30:00Z,29.4012,-89.0355,1.0,26.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:45:00Z,29.4012,-89.0355,1.0,26.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:00:00Z,29.4012,-89.0355,1.0,26.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:15:00Z,29.4012,-89.0355,1.0,26.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:30:00Z,29.4012,-89.0355,1.0,26.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:45:00Z,29.4012,-89.0355,1.0,26.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:00:00Z,29.4012,-89.0355,1.0,26.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:15:00Z,29.4012,-89.0355,1.0,26.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:30:00Z,29.4012,-89.0355,1.0,26.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:45:00Z,29.4012,-89.0355,1.0,26.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:00:00Z,29.4012,-89.0355,1.0,25.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:15:00Z,29.4012,-89.0355,1.0,25.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:30:00Z,29.4012,-89.0355,1.0,25.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:45:00Z,29.4012,-89.0355,1.0,25.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:00:00Z,29.4012,-89.0355,1.0,25.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:15:00Z,29.4012,-89.0355,1.0,25.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:30:00Z,29.4012,-89.0355,1.0,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:45:00Z,29.4012,-89.0355,1.0,26.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:00:00Z,29.4012,-89.0355,1.0,27.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:15:00Z,29.4012,-89.0355,1.0,27.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:30:00Z,29.4012,-89.0355,1.0,27.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:45:00Z,29.4012,-89.0355,1.0,27.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:00:00Z,29.4012,-89.0355,1.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:15:00Z,29.4012,-89.0355,1.0,27.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:30:00Z,29.4012,-89.0355,1.0,27.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:45:00Z,29.4012,-89.0355,1.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:00:00Z,29.4012,-89.0355,1.0,27.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:15:00Z,29.4012,-89.0355,1.0,27.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:30:00Z,29.4012,-89.0355,1.0,27.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:45:00Z,29.4012,-89.0355,1.0,27.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:00:00Z,29.4012,-89.0355,1.0,27.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:15:00Z,29.4012,-89.0355,1.0,28.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:30:00Z,29.4012,-89.0355,1.0,28.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:45:00Z,29.4012,-89.0355,1.0,28.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:00:00Z,29.4012,-89.0355,1.0,28.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:15:00Z,29.4012,-89.0355,1.0,28.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:30:00Z,29.4012,-89.0355,1.0,28.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:45:00Z,29.4012,-89.0355,1.0,28.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T14:00:00Z,29.4012,-89.0355,1.0,28.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T14:15:00Z,29.4012,-89.0355,1.0,28.914,11111222 