owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:00:00Z,30.3288,-87.8293,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:30:00Z,30.3288,-87.8293,23.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:00:00Z,30.3288,-87.8293,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:30:00Z,30.3288,-87.8293,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:00:00Z,30.3288,-87.8293,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:30:00Z,30.3288,-87.8293,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:00:00Z,30.3288,-87.8293,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:30:00Z,30.3288,-87.8293,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:00:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:30:00Z,30.3288,-87.8293,23.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:00:00Z,30.3288,-87.8293,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:30:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:00:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:30:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:00:00Z,30.3288,-87.8293,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:30:00Z,30.3288,-87.8293,23.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:00:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:00:00Z,30.3288,-87.8293,22.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:30:00Z,30.3288,-87.8293,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:00:00Z,30.3288,-87.8293,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:30:00Z,30.3288,-87.8293,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:00:00Z,30.3288,-87.8293,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:30:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:30:00Z,30.3288,-87.8293,23.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:00:00Z,30.3288,-87.8293,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:30:00Z,30.3288,-87.8293,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:00:00Z,30.3288,-87.8293,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:30:00Z,30.3288,-87.8293,23.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:00:00Z,30.3288,-87.8293,23.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:30:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:00:00Z,30.3288,-87.8293,24.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:30:00Z,30.3288,-87.8293,24.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:00:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:30:00Z,30.3288,-87.8293,24.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:00:00Z,30.3288,-87.8293,24.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:30:00Z,30.3288,-87.8293,24.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:00:00Z,30.3288,-87.8293,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:30:00Z,30.3288,-87.8293,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:00:00Z,30.3288,-87.8293,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:30:00Z,30.3288,-87.8293,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:00:00Z,30.3288,-87.8293,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:30:00Z,30.3288,-87.8293,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:00:00Z,30.3288,-87.8293,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:30:00Z,30.3288,-87.8293,23.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:00:00Z,30.3288,-87.8293,22.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:30:00Z,30.3288,-87.8293,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:00:00Z,30.3288,-87.8293,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:30:00Z,30.3288,-87.8293,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:00:00Z,30.3288,-87.8293,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:00:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:30:00Z,30.3288,-87.8293,23.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:00:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:30:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:30:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:30:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:00:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:30:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:00:00Z,30.3288,-87.8293,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:30:00Z,30.3288,-87.8293,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:00:00Z,30.3288,-87.8293,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:30:00Z,30.3288,-87.8293,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:00:00Z,30.3288,-87.8293,23.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:30:00Z,30.3288,-87.8293,23.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:00:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:30:00Z,30.3288,-87.8293,23.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:00:00Z,30.3288,-87.8293,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:30:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:00:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:30:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:00:00Z,30.3288,-87.8293,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:30:00Z,30.3288,-87.8293,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:00:00Z,30.3288,-87.8293,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:30:00Z,30.3288,-87.8293,24.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:00:00Z,30.3288,-87.8293,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:30:00Z,30.3288,-87.8293,24.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:00:00Z,30.3288,-87.8293,24.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:30:00Z,30.3288,-87.8293,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:00:00Z,30.3288,-87.8293,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:30:00Z,30.3288,-87.8293,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:00:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:30:00Z,30.3288,-87.8293,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:00:00Z,30.3288,-87.8293,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:30:00Z,30.3288,-87.8293,24.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:00:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:30:00Z,30.3288,-87.8293,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:00:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:30:00Z,30.3288,-87.8293,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:00:00Z,30.3288,-87.8293,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:30:00Z,30.3288,-87.8293,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:00:00Z,30.3288,-87.8293,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:30:00Z,30.3288,-87.8293,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:00:00Z,30.3288,-87.8293,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:30:00Z,30.3288,-87.8293,24.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:00:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:30:00Z,30.3288,-87.8293,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:00:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:30:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:00:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:30:00Z,30.3288,-87.8293,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:00:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:30:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T09:00:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T09:30:00Z,30.3288,-87.8293,23.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T10:00:00Z,30.3288,-87.8293,23.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T10:30:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T11:00:00Z,30.3288,-87.8293,23.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T11:30:00Z,30.3288,-87.8293,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T12:00:00Z,30.3288,-87.8293,23.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T12:30:00Z,30.3288,-87.8293,23.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T13:00:00Z,30.3288,-87.8293,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T13:30:00Z,30.3288,-87.8293,23.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T14:00:00Z,30.3288,-87.8293,23.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T14:30:00Z,30.3288,-87.8293,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T15:00:00Z,30.3288,-87.8293,23.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T15:30:00Z,30.3288,-87.8293,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T16:00:00Z,30.3288,-87.8293,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T16:30:00Z,30.3288,-87.8293,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:00:00Z,30.3288,-87.8293,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:30:00Z,30.3288,-87.8293,23.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:00:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:30:00Z,30.3288,-87.8293,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:00:00Z,30.3288,-87.8293,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:30:00Z,30.3288,-87.8293,24.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:00:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:30:00Z,30.3288,-87.8293,23.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:00:00Z,30.3288,-87.8293,23.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:30:00Z,30.3288,-87.8293,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:00:00Z,30.3288,-87.8293,23.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:30:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:00:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:30:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:00:00Z,30.3288,-87.8293,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:30:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:00:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:30:00Z,30.3288,-87.8293,24.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:00:00Z,30.3288,-87.8293,24.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:30:00Z,30.3288,-87.8293,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:00:00Z,30.3288,-87.8293,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:30:00Z,30.3288,-87.8293,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:00:00Z,30.3288,-87.8293,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:30:00Z,30.3288,-87.8293,24.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:00:00Z,30.3288,-87.8293,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:30:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T06:00:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T06:30:00Z,30.3288,-87.8293,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T07:00:00Z,30.3288,-87.8293,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T07:30:00Z,30.3288,-87.8293,23.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:00:00Z,30.3288,-87.8293,24.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:30:00Z,30.3288,-87.8293,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:00:00Z,30.3288,-87.8293,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:30:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:00:00Z,30.3288,-87.8293,23.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:30:00Z,30.3288,-87.8293,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:00:00Z,30.3288,-87.8293,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:30:00Z,30.3288,-87.8293,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T12:00:00Z,30.3288,-87.8293,25.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T12:30:00Z,30.3288,-87.8293,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T13:00:00Z,30.3288,-87.8293,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T13:30:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T14:00:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T14:30:00Z,30.3288,-87.8293,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T15:00:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T15:30:00Z,30.3288,-87.8293,22.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T16:00:00Z,30.3288,-87.8293,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T16:30:00Z,30.3288,-87.8293,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:00:00Z,30.3288,-87.8293,22.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:30:00Z,30.3288,-87.8293,22.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:00:00Z,30.3288,-87.8293,22.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:30:00Z,30.3288,-87.8293,22.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:00:00Z,30.3288,-87.8293,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:30:00Z,30.3288,-87.8293,22.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:00:00Z,30.3288,-87.8293,22.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:30:00Z,30.3288,-87.8293,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:00:00Z,30.3288,-87.8293,23.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:30:00Z,30.3288,-87.8293,23.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:00:00Z,30.3288,-87.8293,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:30:00Z,30.3288,-87.8293,23.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:00:00Z,30.3288,-87.8293,23.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:30:00Z,30.3288,-87.8293,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T00:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T00:30:00Z,30.3288,-87.8293,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T01:00:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T01:30:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T02:00:00Z,30.3288,-87.8293,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T02:30:00Z,30.3288,-87.8293,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T03:00:00Z,30.3288,-87.8293,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T03:30:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T04:00:00Z,30.3288,-87.8293,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T04:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T05:00:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T05:30:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T06:00:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T06:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T07:00:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T07:30:00Z,30.3288,-87.8293,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T08:00:00Z,30.3288,-87.8293,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T08:30:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T09:00:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T09:30:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T10:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T10:30:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T11:00:00Z,30.3288,-87.8293,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T11:30:00Z,30.3288,-87.8293,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T12:00:00Z,30.3288,-87.8293,6.375,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T12:30:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T13:00:00Z,30.3288,-87.8293,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T13:30:00Z,30.3288,-87.8293,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T14:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T14:30:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T15:00:00Z,30.3288,-87.8293,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T15:30:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T16:00:00Z,30.3288,-87.8293,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T16:30:00Z,30.3288,-87.8293,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T17:00:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T17:30:00Z,30.3288,-87.8293,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T18:00:00Z,30.3288,-87.8293,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T18:30:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T19:00:00Z,30.3288,-87.8293,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T19:30:00Z,30.3288,-87.8293,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:00:00Z,30.3288,-87.8293,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:30:00Z,30.3288,-87.8293,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T21:00:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T21:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T22:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T22:30:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:00:00Z,30.3288,-87.8293,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:30:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T00:00:00Z,30.3288,-87.8293,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T00:30:00Z,30.3288,-87.8293,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:00:00Z,30.3288,-87.8293,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:30:00Z,30.3288,-87.8293,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:00:00Z,30.3288,-87.8293,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:30:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:00:00Z,30.3288,-87.8293,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:30:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T04:00:00Z,30.3288,-87.8293,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T04:30:00Z,30.3288,-87.8293,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T05:00:00Z,30.3288,-87.8293,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T05:30:00Z,30.3288,-87.8293,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T06:00:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T06:30:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T07:00:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T07:30:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T08:00:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T08:30:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T09:00:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T09:30:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T10:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T10:30:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T11:00:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T11:30:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T12:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T12:30:00Z,30.3288,-87.8293,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T13:00:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T13:30:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T14:00:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T14:30:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T15:00:00Z,30.3288,-87.8293,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T15:30:00Z,30.3288,-87.8293,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:00:00Z,30.3288,-87.8293,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:30:00Z,30.3288,-87.8293,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:00:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:30:00Z,30.3288,-87.8293,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:00:00Z,30.3288,-87.8293,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:30:00Z,30.3288,-87.8293,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:00:00Z,30.3288,-87.8293,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:30:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:00:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:30:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:00:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:30:00Z,30.3288,-87.8293,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:00:00Z,30.3288,-87.8293,22.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:00:00Z,30.3288,-87.8293,22.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:30:00Z,30.3288,-87.8293,22.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T00:00:00Z,30.3288,-87.8293,22.24,1111122 