owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T00:00:00Z,26.4040,-81.8810,17.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:00:00Z,26.4040,-81.8810,15.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:06:00Z,26.4040,-81.8810,14.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:12:00Z,26.4040,-81.8810,14.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:18:00Z,26.4040,-81.8810,14.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:24:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:30:00Z,26.4040,-81.8810,14.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:36:00Z,26.4040,-81.8810,14.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:42:00Z,26.4040,-81.8810,14.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:48:00Z,26.4040,-81.8810,14.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T01:54:00Z,26.4040,-81.8810,14.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:00:00Z,26.4040,-81.8810,14.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:06:00Z,26.4040,-81.8810,14.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:12:00Z,26.4040,-81.8810,14.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:18:00Z,26.4040,-81.8810,14.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:24:00Z,26.4040,-81.8810,14.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:30:00Z,26.4040,-81.8810,13.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:36:00Z,26.4040,-81.8810,13.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:42:00Z,26.4040,-81.8810,13.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:48:00Z,26.4040,-81.8810,13.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T02:54:00Z,26.4040,-81.8810,13.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:00:00Z,26.4040,-81.8810,13.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:06:00Z,26.4040,-81.8810,13.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:12:00Z,26.4040,-81.8810,13.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:18:00Z,26.4040,-81.8810,13.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:24:00Z,26.4040,-81.8810,13.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:30:00Z,26.4040,-81.8810,13.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:36:00Z,26.4040,-81.8810,13.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:42:00Z,26.4040,-81.8810,12.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:48:00Z,26.4040,-81.8810,12.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T03:54:00Z,26.4040,-81.8810,12.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:00:00Z,26.4040,-81.8810,12.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:06:00Z,26.4040,-81.8810,12.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:12:00Z,26.4040,-81.8810,12.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:18:00Z,26.4040,-81.8810,12.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:24:00Z,26.4040,-81.8810,12.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:30:00Z,26.4040,-81.8810,12.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:36:00Z,26.4040,-81.8810,12.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:42:00Z,26.4040,-81.8810,12.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:48:00Z,26.4040,-81.8810,12.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T04:54:00Z,26.4040,-81.8810,12.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:00:00Z,26.4040,-81.8810,12.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:06:00Z,26.4040,-81.8810,12.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:12:00Z,26.4040,-81.8810,12.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:18:00Z,26.4040,-81.8810,12.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:24:00Z,26.4040,-81.8810,11.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:30:00Z,26.4040,-81.8810,11.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:36:00Z,26.4040,-81.8810,11.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:42:00Z,26.4040,-81.8810,11.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:48:00Z,26.4040,-81.8810,11.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T05:54:00Z,26.4040,-81.8810,11.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T06:00:00Z,26.4040,-81.8810,11.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:00:00Z,26.4040,-81.8810,11.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:06:00Z,26.4040,-81.8810,11.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:12:00Z,26.4040,-81.8810,11.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:18:00Z,26.4040,-81.8810,11.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:24:00Z,26.4040,-81.8810,11.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:30:00Z,26.4040,-81.8810,11.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:36:00Z,26.4040,-81.8810,11.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:42:00Z,26.4040,-81.8810,11.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:48:00Z,26.4040,-81.8810,11.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T07:54:00Z,26.4040,-81.8810,11.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:00:00Z,26.4040,-81.8810,11.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:06:00Z,26.4040,-81.8810,10.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:12:00Z,26.4040,-81.8810,11.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:18:00Z,26.4040,-81.8810,11.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:24:00Z,26.4040,-81.8810,10.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:30:00Z,26.4040,-81.8810,10.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:36:00Z,26.4040,-81.8810,10.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:42:00Z,26.4040,-81.8810,10.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:48:00Z,26.4040,-81.8810,10.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T08:54:00Z,26.4040,-81.8810,10.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:00:00Z,26.4040,-81.8810,10.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:06:00Z,26.4040,-81.8810,10.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:12:00Z,26.4040,-81.8810,10.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:18:00Z,26.4040,-81.8810,10.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:24:00Z,26.4040,-81.8810,10.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:30:00Z,26.4040,-81.8810,10.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:36:00Z,26.4040,-81.8810,10.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:42:00Z,26.4040,-81.8810,10.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:48:00Z,26.4040,-81.8810,10.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T09:54:00Z,26.4040,-81.8810,9.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:00:00Z,26.4040,-81.8810,9.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:06:00Z,26.4040,-81.8810,9.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:12:00Z,26.4040,-81.8810,9.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:18:00Z,26.4040,-81.8810,9.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:24:00Z,26.4040,-81.8810,10.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:30:00Z,26.4040,-81.8810,10.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:36:00Z,26.4040,-81.8810,10.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:42:00Z,26.4040,-81.8810,10.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:48:00Z,26.4040,-81.8810,10.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T10:54:00Z,26.4040,-81.8810,9.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:00:00Z,26.4040,-81.8810,9.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:06:00Z,26.4040,-81.8810,10.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:12:00Z,26.4040,-81.8810,10.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:18:00Z,26.4040,-81.8810,10.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:24:00Z,26.4040,-81.8810,10.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:30:00Z,26.4040,-81.8810,9.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:36:00Z,26.4040,-81.8810,9.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:42:00Z,26.4040,-81.8810,10.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:48:00Z,26.4040,-81.8810,10.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T11:54:00Z,26.4040,-81.8810,10.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:00:00Z,26.4040,-81.8810,10.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:06:00Z,26.4040,-81.8810,10.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:12:00Z,26.4040,-81.8810,10.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:18:00Z,26.4040,-81.8810,10.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:24:00Z,26.4040,-81.8810,10.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:30:00Z,26.4040,-81.8810,10.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:36:00Z,26.4040,-81.8810,10.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:42:00Z,26.4040,-81.8810,10.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:48:00Z,26.4040,-81.8810,10.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T12:54:00Z,26.4040,-81.8810,10.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:00:00Z,26.4040,-81.8810,10.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:06:00Z,26.4040,-81.8810,10.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:12:00Z,26.4040,-81.8810,10.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:18:00Z,26.4040,-81.8810,10.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:24:00Z,26.4040,-81.8810,10.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:30:00Z,26.4040,-81.8810,11.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:36:00Z,26.4040,-81.8810,11.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:42:00Z,26.4040,-81.8810,11.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:48:00Z,26.4040,-81.8810,11.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T13:54:00Z,26.4040,-81.8810,11.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:00:00Z,26.4040,-81.8810,11.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:06:00Z,26.4040,-81.8810,11.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:12:00Z,26.4040,-81.8810,11.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:18:00Z,26.4040,-81.8810,12.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:24:00Z,26.4040,-81.8810,12.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:30:00Z,26.4040,-81.8810,12.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:36:00Z,26.4040,-81.8810,12.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:42:00Z,26.4040,-81.8810,12.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:48:00Z,26.4040,-81.8810,13.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T14:54:00Z,26.4040,-81.8810,13.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:00:00Z,26.4040,-81.8810,13.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:06:00Z,26.4040,-81.8810,13.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:12:00Z,26.4040,-81.8810,13.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:18:00Z,26.4040,-81.8810,13.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:24:00Z,26.4040,-81.8810,13.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:30:00Z,26.4040,-81.8810,13.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:36:00Z,26.4040,-81.8810,13.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:42:00Z,26.4040,-81.8810,13.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:48:00Z,26.4040,-81.8810,14.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T15:54:00Z,26.4040,-81.8810,14.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:00:00Z,26.4040,-81.8810,14.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:06:00Z,26.4040,-81.8810,14.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:12:00Z,26.4040,-81.8810,14.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:18:00Z,26.4040,-81.8810,15.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:24:00Z,26.4040,-81.8810,15.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:30:00Z,26.4040,-81.8810,15.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:36:00Z,26.4040,-81.8810,15.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:42:00Z,26.4040,-81.8810,15.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:48:00Z,26.4040,-81.8810,16.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T16:54:00Z,26.4040,-81.8810,16.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:00:00Z,26.4040,-81.8810,16.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:06:00Z,26.4040,-81.8810,16.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:12:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:18:00Z,26.4040,-81.8810,16.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:24:00Z,26.4040,-81.8810,16.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:30:00Z,26.4040,-81.8810,17.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:36:00Z,26.4040,-81.8810,17.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:42:00Z,26.4040,-81.8810,17.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:48:00Z,26.4040,-81.8810,17.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T17:54:00Z,26.4040,-81.8810,17.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:00:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:06:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:12:00Z,26.4040,-81.8810,17.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:18:00Z,26.4040,-81.8810,18.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:24:00Z,26.4040,-81.8810,18.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:30:00Z,26.4040,-81.8810,18.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:36:00Z,26.4040,-81.8810,18.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:42:00Z,26.4040,-81.8810,18.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:48:00Z,26.4040,-81.8810,18.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T18:54:00Z,26.4040,-81.8810,18.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:00:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:06:00Z,26.4040,-81.8810,19.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:12:00Z,26.4040,-81.8810,19.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:18:00Z,26.4040,-81.8810,19.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:24:00Z,26.4040,-81.8810,19.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:30:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:36:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:42:00Z,26.4040,-81.8810,19.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:48:00Z,26.4040,-81.8810,19.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T19:54:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T20:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:00:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:06:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:12:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:18:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:24:00Z,26.4040,-81.8810,20.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:30:00Z,26.4040,-81.8810,20.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:36:00Z,26.4040,-81.8810,20.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:42:00Z,26.4040,-81.8810,20.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:48:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T21:54:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:06:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:12:00Z,26.4040,-81.8810,20.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:18:00Z,26.4040,-81.8810,20.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:24:00Z,26.4040,-81.8810,20.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:30:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:36:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:42:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:48:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T22:54:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:00:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:06:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:12:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:18:00Z,26.4040,-81.8810,19.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:24:00Z,26.4040,-81.8810,19.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:30:00Z,26.4040,-81.8810,19.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:36:00Z,26.4040,-81.8810,18.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:42:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:48:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-01T23:54:00Z,26.4040,-81.8810,18.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:00:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:06:00Z,26.4040,-81.8810,16.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:12:00Z,26.4040,-81.8810,18.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:18:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:24:00Z,26.4040,-81.8810,18.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:30:00Z,26.4040,-81.8810,17.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:36:00Z,26.4040,-81.8810,17.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:42:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:48:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T00:54:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:00:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:06:00Z,26.4040,-81.8810,17.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:12:00Z,26.4040,-81.8810,17.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:18:00Z,26.4040,-81.8810,17.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:24:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:30:00Z,26.4040,-81.8810,16.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:36:00Z,26.4040,-81.8810,16.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:42:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:48:00Z,26.4040,-81.8810,16.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T01:54:00Z,26.4040,-81.8810,16.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:00:00Z,26.4040,-81.8810,16.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:06:00Z,26.4040,-81.8810,16.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:12:00Z,26.4040,-81.8810,16.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:18:00Z,26.4040,-81.8810,16.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:24:00Z,26.4040,-81.8810,15.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:30:00Z,26.4040,-81.8810,15.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:36:00Z,26.4040,-81.8810,15.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:42:00Z,26.4040,-81.8810,15.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:48:00Z,26.4040,-81.8810,15.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T02:54:00Z,26.4040,-81.8810,15.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:00:00Z,26.4040,-81.8810,15.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:06:00Z,26.4040,-81.8810,14.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:12:00Z,26.4040,-81.8810,14.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:18:00Z,26.4040,-81.8810,14.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:24:00Z,26.4040,-81.8810,14.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:30:00Z,26.4040,-81.8810,14.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:36:00Z,26.4040,-81.8810,14.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:42:00Z,26.4040,-81.8810,14.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:48:00Z,26.4040,-81.8810,14.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T03:54:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:00:00Z,26.4040,-81.8810,14.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:06:00Z,26.4040,-81.8810,14.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:12:00Z,26.4040,-81.8810,14.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:18:00Z,26.4040,-81.8810,14.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:24:00Z,26.4040,-81.8810,14.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:30:00Z,26.4040,-81.8810,14.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:36:00Z,26.4040,-81.8810,13.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:42:00Z,26.4040,-81.8810,13.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:48:00Z,26.4040,-81.8810,13.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T04:54:00Z,26.4040,-81.8810,13.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:00:00Z,26.4040,-81.8810,13.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:06:00Z,26.4040,-81.8810,13.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:12:00Z,26.4040,-81.8810,13.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:18:00Z,26.4040,-81.8810,13.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:24:00Z,26.4040,-81.8810,13.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:30:00Z,26.4040,-81.8810,13.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:36:00Z,26.4040,-81.8810,13.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:42:00Z,26.4040,-81.8810,13.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-02-02T05:48:00Z,26.4040,-81.8810,13.23,1111122 