owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:00:00Z,30.6671,-87.9365,28.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:30:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:00:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:30:00Z,30.6671,-87.9365,28.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:00:00Z,30.6671,-87.9365,28.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:00:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:30:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:00:00Z,30.6671,-87.9365,27.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:30:00Z,30.6671,-87.9365,27.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:00:00Z,30.6671,-87.9365,27.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:30:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:00:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:00:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:00:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:30:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:00:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:00:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:30:00Z,30.6671,-87.9365,24.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:00:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:30:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:30:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:00:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:30:00Z,30.6671,-87.9365,27.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:00:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:30:00Z,30.6671,-87.9365,29.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:00:00Z,30.6671,-87.9365,30.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:30:00Z,30.6671,-87.9365,31.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:00:00Z,30.6671,-87.9365,31.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:30:00Z,30.6671,-87.9365,32.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:00:00Z,30.6671,-87.9365,32.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:30:00Z,30.6671,-87.9365,33.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:00:00Z,30.6671,-87.9365,33.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:30:00Z,30.6671,-87.9365,33.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:00:00Z,30.6671,-87.9365,34.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:30:00Z,30.6671,-87.9365,34.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:00:00Z,30.6671,-87.9365,34.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:30:00Z,30.6671,-87.9365,35.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:00:00Z,30.6671,-87.9365,35.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:30:00Z,30.6671,-87.9365,35.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:00:00Z,30.6671,-87.9365,34.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:30:00Z,30.6671,-87.9365,34.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:00:00Z,30.6671,-87.9365,34.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:30:00Z,30.6671,-87.9365,33.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:00:00Z,30.6671,-87.9365,33.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:30:00Z,30.6671,-87.9365,32.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:00:00Z,30.6671,-87.9365,31.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:30:00Z,30.6671,-87.9365,30.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:00:00Z,30.6671,-87.9365,30.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:30:00Z,30.6671,-87.9365,29.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:00:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:00:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:30:00Z,30.6671,-87.9365,27.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:00:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:30:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:00:00Z,30.6671,-87.9365,27.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:30:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:30:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:00:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:00:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:30:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:00:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:30:00Z,30.6671,-87.9365,27.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:00:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:30:00Z,30.6671,-87.9365,27.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:00:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:30:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:00:00Z,30.6671,-87.9365,28.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:30:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:00:00Z,30.6671,-87.9365,28.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:30:00Z,30.6671,-87.9365,28.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:00:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:30:00Z,30.6671,-87.9365,28.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:30:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:00:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:30:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:00:00Z,30.6671,-87.9365,28.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:30:00Z,30.6671,-87.9365,28.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:00:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:30:00Z,30.6671,-87.9365,29.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:00:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:30:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:00:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:30:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:00:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:30:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:00:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:30:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:00:00Z,30.6671,-87.9365,27.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:00:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:30:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:30:00Z,30.6671,-87.9365,26.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:00:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:30:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:00:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:30:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:00:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:30:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:00:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:30:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:00:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:00:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:30:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:00:00Z,30.6671,-87.9365,26.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:30:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:30:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:00:00Z,30.6671,-87.9365,29.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:30:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:00:00Z,30.6671,-87.9365,29.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:30:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:00:00Z,30.6671,-87.9365,30.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:30:00Z,30.6671,-87.9365,30.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:00:00Z,30.6671,-87.9365,31.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:30:00Z,30.6671,-87.9365,31.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:00:00Z,30.6671,-87.9365,31.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:30:00Z,30.6671,-87.9365,30.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:00:00Z,30.6671,-87.9365,31.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:30:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:00:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:30:00Z,30.6671,-87.9365,30.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:00:00Z,30.6671,-87.9365,30.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:30:00Z,30.6671,-87.9365,30.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:00:00Z,30.6671,-87.9365,30.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:00:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:00:00Z,30.6671,-87.9365,29.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:30:00Z,30.6671,-87.9365,29.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:00:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:30:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:00:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:30:00Z,30.6671,-87.9365,27.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:30:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:00:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:30:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:00:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:30:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:00:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:30:00Z,30.6671,-87.9365,27.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:00:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:30:00Z,30.6671,-87.9365,27.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:00:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:30:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:30:00Z,30.6671,-87.9365,30.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:00:00Z,30.6671,-87.9365,31.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:30:00Z,30.6671,-87.9365,32.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:00:00Z,30.6671,-87.9365,33.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:30:00Z,30.6671,-87.9365,34.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:00:00Z,30.6671,-87.9365,34.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:30:00Z,30.6671,-87.9365,34.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:00:00Z,30.6671,-87.9365,34.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:30:00Z,30.6671,-87.9365,35.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:00:00Z,30.6671,-87.9365,35.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:30:00Z,30.6671,-87.9365,35.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:00:00Z,30.6671,-87.9365,35.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:30:00Z,30.6671,-87.9365,35.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:00:00Z,30.6671,-87.9365,35.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:30:00Z,30.6671,-87.9365,35.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:00:00Z,30.6671,-87.9365,35.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:30:00Z,30.6671,-87.9365,34.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:00:00Z,30.6671,-87.9365,33.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:30:00Z,30.6671,-87.9365,32.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:00:00Z,30.6671,-87.9365,31.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:30:00Z,30.6671,-87.9365,30.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:00:00Z,30.6671,-87.9365,30.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:30:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:00:00Z,30.6671,-87.9365,29.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:00:00Z,30.6671,-87.9365,29.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:30:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:00:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:30:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:30:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:00:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:30:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:00:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:30:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:30:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:00:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:00:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:30:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:00:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:30:00Z,30.6671,-87.9365,30.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:00:00Z,30.6671,-87.9365,29.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:30:00Z,30.6671,-87.9365,29.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:00:00Z,30.6671,-87.9365,29.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:30:00Z,30.6671,-87.9365,29.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:00:00Z,30.6671,-87.9365,29.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:30:00Z,30.6671,-87.9365,29.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:00:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:30:00Z,30.6671,-87.9365,28.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:00:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:30:00Z,30.6671,-87.9365,26.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:00:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:30:00Z,30.6671,-87.9365,28.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:00:00Z,30.6671,-87.9365,29.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:30:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:00:00Z,30.6671,-87.9365,28.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:30:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:00:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:00:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:30:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:00:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:30:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:00:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:30:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:30:00Z,30.6671,-87.9365,27.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:30:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:00:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:30:00Z,30.6671,-87.9365,25.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:00:00Z,30.6671,-87.9365,26.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:30:00Z,30.6671,-87.9365,26.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:30:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:00:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:30:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:00:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:30:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:00:00Z,30.6671,-87.9365,27.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:00:00Z,30.6671,-87.9365,29.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:30:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T16:00:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T16:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T17:00:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T17:30:00Z,30.6671,-87.9365,30.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T18:00:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T18:30:00Z,30.6671,-87.9365,31.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T19:00:00Z,30.6671,-87.9365,31.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T19:30:00Z,30.6671,-87.9365,31.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T20:00:00Z,30.6671,-87.9365,31.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T20:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T21:00:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T21:30:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T22:00:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T22:30:00Z,30.6671,-87.9365,30.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T23:00:00Z,30.6671,-87.9365,30.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T23:30:00Z,30.6671,-87.9365,30.64,1111122 