owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T00:00:00Z,30.3288,-87.8293,2.043,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T00:30:00Z,30.3288,-87.8293,2.036,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T01:00:00Z,30.3288,-87.8293,2.06,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T01:30:00Z,30.3288,-87.8293,2.049,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T02:00:00Z,30.3288,-87.8293,2.06,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T02:30:00Z,30.3288,-87.8293,2.072,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T03:00:00Z,30.3288,-87.8293,2.07,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T03:30:00Z,30.3288,-87.8293,2.075,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T04:00:00Z,30.3288,-87.8293,2.069,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T04:30:00Z,30.3288,-87.8293,2.059,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T05:00:00Z,30.3288,-87.8293,2.065,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T05:30:00Z,30.3288,-87.8293,2.065,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T06:00:00Z,30.3288,-87.8293,2.071,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T06:30:00Z,30.3288,-87.8293,2.062,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T07:00:00Z,30.3288,-87.8293,2.066,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T07:30:00Z,30.3288,-87.8293,2.069,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T08:00:00Z,30.3288,-87.8293,2.072,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T08:30:00Z,30.3288,-87.8293,2.09,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T09:00:00Z,30.3288,-87.8293,2.109,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T09:30:00Z,30.3288,-87.8293,2.132,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T10:00:00Z,30.3288,-87.8293,2.143,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T10:30:00Z,30.3288,-87.8293,2.151,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T11:00:00Z,30.3288,-87.8293,2.158,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T11:30:00Z,30.3288,-87.8293,2.18,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T12:00:00Z,30.3288,-87.8293,2.196,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T12:30:00Z,30.3288,-87.8293,2.209,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T13:00:00Z,30.3288,-87.8293,2.217,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T13:30:00Z,30.3288,-87.8293,2.206,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T14:00:00Z,30.3288,-87.8293,2.202,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T14:30:00Z,30.3288,-87.8293,2.205,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T15:00:00Z,30.3288,-87.8293,2.206,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T15:30:00Z,30.3288,-87.8293,2.204,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T16:00:00Z,30.3288,-87.8293,2.204,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T16:30:00Z,30.3288,-87.8293,2.183,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T17:00:00Z,30.3288,-87.8293,2.145,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T17:30:00Z,30.3288,-87.8293,2.125,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T18:00:00Z,30.3288,-87.8293,2.074,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T18:30:00Z,30.3288,-87.8293,2.051,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T19:00:00Z,30.3288,-87.8293,2.011,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T19:30:00Z,30.3288,-87.8293,1.981,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T20:00:00Z,30.3288,-87.8293,1.952,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T20:30:00Z,30.3288,-87.8293,1.939,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T21:00:00Z,30.3288,-87.8293,1.914,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T21:30:00Z,30.3288,-87.8293,1.911,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T22:00:00Z,30.3288,-87.8293,1.902,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T22:30:00Z,30.3288,-87.8293,1.91,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T23:00:00Z,30.3288,-87.8293,1.906,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-01T23:30:00Z,30.3288,-87.8293,1.911,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T00:00:00Z,30.3288,-87.8293,1.902,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T00:30:00Z,30.3288,-87.8293,1.901,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T01:00:00Z,30.3288,-87.8293,1.907,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T01:30:00Z,30.3288,-87.8293,1.917,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T02:00:00Z,30.3288,-87.8293,1.939,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T02:30:00Z,30.3288,-87.8293,1.968,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T03:00:00Z,30.3288,-87.8293,1.998,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T03:30:00Z,30.3288,-87.8293,2.019,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T04:00:00Z,30.3288,-87.8293,2.028,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T04:30:00Z,30.3288,-87.8293,2.036,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T05:00:00Z,30.3288,-87.8293,2.044,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T05:30:00Z,30.3288,-87.8293,2.061,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T06:00:00Z,30.3288,-87.8293,2.066,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T06:30:00Z,30.3288,-87.8293,2.071,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T07:00:00Z,30.3288,-87.8293,2.08,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T07:30:00Z,30.3288,-87.8293,2.079,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T08:00:00Z,30.3288,-87.8293,2.104,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T08:30:00Z,30.3288,-87.8293,2.108,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T09:00:00Z,30.3288,-87.8293,2.127,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T09:30:00Z,30.3288,-87.8293,2.134,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T10:00:00Z,30.3288,-87.8293,2.164,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T10:30:00Z,30.3288,-87.8293,2.179,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T11:00:00Z,30.3288,-87.8293,2.201,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T11:30:00Z,30.3288,-87.8293,2.235,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T12:00:00Z,30.3288,-87.8293,2.252,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T12:30:00Z,30.3288,-87.8293,2.264,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T13:00:00Z,30.3288,-87.8293,2.265,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T13:30:00Z,30.3288,-87.8293,2.281,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T14:00:00Z,30.3288,-87.8293,2.267,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T14:30:00Z,30.3288,-87.8293,2.272,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T15:00:00Z,30.3288,-87.8293,2.268,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T15:30:00Z,30.3288,-87.8293,2.254,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T16:00:00Z,30.3288,-87.8293,2.238,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T16:30:00Z,30.3288,-87.8293,2.217,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T17:00:00Z,30.3288,-87.8293,2.178,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T17:30:00Z,30.3288,-87.8293,2.152,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T18:00:00Z,30.3288,-87.8293,2.097,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T18:30:00Z,30.3288,-87.8293,2.056,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T19:00:00Z,30.3288,-87.8293,2.0,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T19:30:00Z,30.3288,-87.8293,1.969,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T20:00:00Z,30.3288,-87.8293,1.933,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T20:30:00Z,30.3288,-87.8293,1.899,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T21:00:00Z,30.3288,-87.8293,1.88,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T21:30:00Z,30.3288,-87.8293,1.866,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T22:00:00Z,30.3288,-87.8293,1.866,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T22:30:00Z,30.3288,-87.8293,1.863,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T23:00:00Z,30.3288,-87.8293,1.874,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-02T23:30:00Z,30.3288,-87.8293,1.864,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T00:00:00Z,30.3288,-87.8293,1.871,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T00:30:00Z,30.3288,-87.8293,1.868,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T01:00:00Z,30.3288,-87.8293,1.877,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T01:30:00Z,30.3288,-87.8293,1.891,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T02:00:00Z,30.3288,-87.8293,1.911,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T02:30:00Z,30.3288,-87.8293,1.926,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T03:00:00Z,30.3288,-87.8293,1.943,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T03:30:00Z,30.3288,-87.8293,1.954,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T04:00:00Z,30.3288,-87.8293,1.982,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T04:30:00Z,30.3288,-87.8293,1.995,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T05:00:00Z,30.3288,-87.8293,2.032,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T05:30:00Z,30.3288,-87.8293,2.05,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T06:00:00Z,30.3288,-87.8293,2.076,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T06:30:00Z,30.3288,-87.8293,2.099,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T07:00:00Z,30.3288,-87.8293,2.122,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T07:30:00Z,30.3288,-87.8293,2.139,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T08:00:00Z,30.3288,-87.8293,2.159,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T08:30:00Z,30.3288,-87.8293,2.178,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T09:00:00Z,30.3288,-87.8293,2.202,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T09:30:00Z,30.3288,-87.8293,2.226,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T10:00:00Z,30.3288,-87.8293,2.245,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T10:30:00Z,30.3288,-87.8293,2.273,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T11:00:00Z,30.3288,-87.8293,2.292,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T11:30:00Z,30.3288,-87.8293,2.316,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T12:00:00Z,30.3288,-87.8293,2.33,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T12:30:00Z,30.3288,-87.8293,2.359,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T13:00:00Z,30.3288,-87.8293,2.352,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T13:30:00Z,30.3288,-87.8293,2.361,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T14:00:00Z,30.3288,-87.8293,2.36,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T14:30:00Z,30.3288,-87.8293,2.36,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T15:00:00Z,30.3288,-87.8293,2.352,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T15:30:00Z,30.3288,-87.8293,2.35,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T16:00:00Z,30.3288,-87.8293,2.331,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T16:30:00Z,30.3288,-87.8293,2.306,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T17:00:00Z,30.3288,-87.8293,2.276,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T17:30:00Z,30.3288,-87.8293,2.244,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T18:00:00Z,30.3288,-87.8293,2.209,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T18:30:00Z,30.3288,-87.8293,2.177,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T19:00:00Z,30.3288,-87.8293,2.134,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T19:30:00Z,30.3288,-87.8293,2.086,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T20:00:00Z,30.3288,-87.8293,2.029,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T20:30:00Z,30.3288,-87.8293,1.975,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T21:00:00Z,30.3288,-87.8293,1.95,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T21:30:00Z,30.3288,-87.8293,1.925,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T22:00:00Z,30.3288,-87.8293,1.901,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T22:30:00Z,30.3288,-87.8293,1.875,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T23:00:00Z,30.3288,-87.8293,1.848,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-03T23:30:00Z,30.3288,-87.8293,1.834,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T00:00:00Z,30.3288,-87.8293,1.82,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T00:30:00Z,30.3288,-87.8293,1.807,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T01:00:00Z,30.3288,-87.8293,1.815,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T01:30:00Z,30.3288,-87.8293,1.818,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T02:00:00Z,30.3288,-87.8293,1.831,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T02:30:00Z,30.3288,-87.8293,1.848,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T03:00:00Z,30.3288,-87.8293,1.867,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T03:30:00Z,30.3288,-87.8293,1.887,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T04:00:00Z,30.3288,-87.8293,1.927,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T04:30:00Z,30.3288,-87.8293,1.968,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T05:00:00Z,30.3288,-87.8293,2.02,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T05:30:00Z,30.3288,-87.8293,2.039,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T06:00:00Z,30.3288,-87.8293,2.08,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T06:30:00Z,30.3288,-87.8293,2.086,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T07:00:00Z,30.3288,-87.8293,2.116,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T07:30:00Z,30.3288,-87.8293,2.192,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T08:00:00Z,30.3288,-87.8293,2.024,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T08:30:00Z,30.3288,-87.8293,2.143,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T09:00:00Z,30.3288,-87.8293,2.163,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T09:30:00Z,30.3288,-87.8293,2.165,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T10:00:00Z,30.3288,-87.8293,2.198,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T10:30:00Z,30.3288,-87.8293,2.222,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T11:00:00Z,30.3288,-87.8293,2.253,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T11:30:00Z,30.3288,-87.8293,2.312,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T12:00:00Z,30.3288,-87.8293,2.321,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T12:30:00Z,30.3288,-87.8293,2.345,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T13:00:00Z,30.3288,-87.8293,2.347,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T13:30:00Z,30.3288,-87.8293,2.352,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T14:00:00Z,30.3288,-87.8293,2.379,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T14:30:00Z,30.3288,-87.8293,2.399,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T15:00:00Z,30.3288,-87.8293,2.428,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T15:30:00Z,30.3288,-87.8293,2.42,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T16:00:00Z,30.3288,-87.8293,2.417,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T16:30:00Z,30.3288,-87.8293,2.427,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T17:00:00Z,30.3288,-87.8293,2.398,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T17:30:00Z,30.3288,-87.8293,2.383,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T18:00:00Z,30.3288,-87.8293,2.347,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T18:30:00Z,30.3288,-87.8293,2.318,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T19:00:00Z,30.3288,-87.8293,2.274,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T19:30:00Z,30.3288,-87.8293,2.2,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T20:00:00Z,30.3288,-87.8293,2.159,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T20:30:00Z,30.3288,-87.8293,2.113,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T21:00:00Z,30.3288,-87.8293,2.081,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T21:30:00Z,30.3288,-87.8293,2.046,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T22:00:00Z,30.3288,-87.8293,2.024,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T22:30:00Z,30.3288,-87.8293,2.027,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T23:00:00Z,30.3288,-87.8293,2.016,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-04T23:30:00Z,30.3288,-87.8293,2.004,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T00:00:00Z,30.3288,-87.8293,1.973,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T00:30:00Z,30.3288,-87.8293,1.945,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T01:00:00Z,30.3288,-87.8293,1.919,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T01:30:00Z,30.3288,-87.8293,1.902,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T02:00:00Z,30.3288,-87.8293,1.893,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T02:30:00Z,30.3288,-87.8293,1.911,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T03:00:00Z,30.3288,-87.8293,1.914,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T03:30:00Z,30.3288,-87.8293,1.905,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T04:00:00Z,30.3288,-87.8293,1.908,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T04:30:00Z,30.3288,-87.8293,1.891,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T05:00:00Z,30.3288,-87.8293,1.963,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T05:30:00Z,30.3288,-87.8293,1.951,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T06:00:00Z,30.3288,-87.8293,1.984,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T06:30:00Z,30.3288,-87.8293,2.058,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T07:00:00Z,30.3288,-87.8293,2.123,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T07:30:00Z,30.3288,-87.8293,2.085,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T08:00:00Z,30.3288,-87.8293,2.15,10.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T08:30:00Z,30.3288,-87.8293,2.114,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T09:00:00Z,30.3288,-87.8293,2.188,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T09:30:00Z,30.3288,-87.8293,2.147,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T10:00:00Z,30.3288,-87.8293,2.138,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T10:30:00Z,30.3288,-87.8293,2.139,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T11:00:00Z,30.3288,-87.8293,2.155,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T11:30:00Z,30.3288,-87.8293,2.186,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T12:00:00Z,30.3288,-87.8293,2.235,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T12:30:00Z,30.3288,-87.8293,2.3,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T13:00:00Z,30.3288,-87.8293,2.345,10.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T13:30:00Z,30.3288,-87.8293,2.383,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T14:00:00Z,30.3288,-87.8293,2.408,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T14:30:00Z,30.3288,-87.8293,2.434,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T15:00:00Z,30.3288,-87.8293,2.43,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T15:30:00Z,30.3288,-87.8293,2.448,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T16:00:00Z,30.3288,-87.8293,2.462,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T16:30:00Z,30.3288,-87.8293,2.473,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T17:00:00Z,30.3288,-87.8293,2.46,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T17:30:00Z,30.3288,-87.8293,2.432,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T18:00:00Z,30.3288,-87.8293,2.413,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T18:30:00Z,30.3288,-87.8293,2.39,11.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T19:00:00Z,30.3288,-87.8293,2.365,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T19:30:00Z,30.3288,-87.8293,2.322,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T20:00:00Z,30.3288,-87.8293,2.28,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T20:30:00Z,30.3288,-87.8293,2.229,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T21:00:00Z,30.3288,-87.8293,2.192,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T21:30:00Z,30.3288,-87.8293,2.148,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T22:00:00Z,30.3288,-87.8293,2.104,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T22:30:00Z,30.3288,-87.8293,2.073,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T23:00:00Z,30.3288,-87.8293,2.039,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-05T23:30:00Z,30.3288,-87.8293,2.008,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T00:00:00Z,30.3288,-87.8293,1.98,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T00:30:00Z,30.3288,-87.8293,1.95,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T01:00:00Z,30.3288,-87.8293,1.935,11.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T01:30:00Z,30.3288,-87.8293,1.913,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T02:00:00Z,30.3288,-87.8293,1.899,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T02:30:00Z,30.3288,-87.8293,1.884,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T03:00:00Z,30.3288,-87.8293,1.878,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T03:30:00Z,30.3288,-87.8293,1.875,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T04:00:00Z,30.3288,-87.8293,1.872,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T04:30:00Z,30.3288,-87.8293,1.859,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T05:00:00Z,30.3288,-87.8293,1.864,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T05:30:00Z,30.3288,-87.8293,1.877,10.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T06:00:00Z,30.3288,-87.8293,1.907,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T06:30:00Z,30.3288,-87.8293,1.946,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T07:00:00Z,30.3288,-87.8293,1.992,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T07:30:00Z,30.3288,-87.8293,2.037,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T08:00:00Z,30.3288,-87.8293,2.06,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T08:30:00Z,30.3288,-87.8293,2.101,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T09:00:00Z,30.3288,-87.8293,2.116,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T09:30:00Z,30.3288,-87.8293,2.149,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T10:00:00Z,30.3288,-87.8293,2.164,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T10:30:00Z,30.3288,-87.8293,2.184,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T11:00:00Z,30.3288,-87.8293,2.204,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T11:30:00Z,30.3288,-87.8293,2.244,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T12:00:00Z,30.3288,-87.8293,2.258,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T12:30:00Z,30.3288,-87.8293,2.299,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T13:00:00Z,30.3288,-87.8293,2.344,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T13:30:00Z,30.3288,-87.8293,2.385,12.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-06-06T14:00:00Z,30.3288,-87.8293,2.405,13.0,1111122 