owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:52:00Z,29.6619,-84.3731,30.0,3.956,244.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:53:00Z,29.6619,-84.3731,30.0,3.946,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:54:00Z,29.6619,-84.3731,30.0,3.922,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:55:00Z,29.6619,-84.3731,30.0,4.132,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:56:00Z,29.6619,-84.3731,30.0,4.083,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:57:00Z,29.6619,-84.3731,30.0,3.927,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:58:00Z,29.6619,-84.3731,30.0,3.786,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:59:00Z,29.6619,-84.3731,30.0,3.603,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:00:00Z,29.6619,-84.3731,30.0,3.855,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:01:00Z,29.6619,-84.3731,30.0,3.664,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:02:00Z,29.6619,-84.3731,30.0,3.5,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:03:00Z,29.6619,-84.3731,30.0,3.608,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:04:00Z,29.6619,-84.3731,30.0,3.678,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:05:00Z,29.6619,-84.3731,30.0,3.548,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:06:00Z,29.6619,-84.3731,30.0,3.721,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:07:00Z,29.6619,-84.3731,30.0,3.448,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:08:00Z,29.6619,-84.3731,30.0,3.613,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:09:00Z,29.6619,-84.3731,30.0,3.615,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:10:00Z,29.6619,-84.3731,30.0,3.686,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:11:00Z,29.6619,-84.3731,30.0,3.992,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:12:00Z,29.6619,-84.3731,30.0,3.972,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:13:00Z,29.6619,-84.3731,30.0,4.011,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:14:00Z,29.6619,-84.3731,30.0,4.142,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:15:00Z,29.6619,-84.3731,30.0,3.995,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:16:00Z,29.6619,-84.3731,30.0,4.165,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:17:00Z,29.6619,-84.3731,30.0,3.964,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:18:00Z,29.6619,-84.3731,30.0,3.68,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:19:00Z,29.6619,-84.3731,30.0,3.936,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:20:00Z,29.6619,-84.3731,30.0,3.897,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:21:00Z,29.6619,-84.3731,30.0,3.77,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:22:00Z,29.6619,-84.3731,30.0,3.878,242.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:23:00Z,29.6619,-84.3731,30.0,3.974,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:24:00Z,29.6619,-84.3731,30.0,3.94,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:25:00Z,29.6619,-84.3731,30.0,3.781,238.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:26:00Z,29.6619,-84.3731,30.0,3.894,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:27:00Z,29.6619,-84.3731,30.0,3.964,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:28:00Z,29.6619,-84.3731,30.0,3.853,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:29:00Z,29.6619,-84.3731,30.0,3.757,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:30:00Z,29.6619,-84.3731,30.0,3.57,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:31:00Z,29.6619,-84.3731,30.0,3.554,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:32:00Z,29.6619,-84.3731,30.0,3.833,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:33:00Z,29.6619,-84.3731,30.0,4.031,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:34:00Z,29.6619,-84.3731,30.0,3.923,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:35:00Z,29.6619,-84.3731,30.0,3.976,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:36:00Z,29.6619,-84.3731,30.0,4.096,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:37:00Z,29.6619,-84.3731,30.0,4.137,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:38:00Z,29.6619,-84.3731,30.0,4.007,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:39:00Z,29.6619,-84.3731,30.0,4.088,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:40:00Z,29.6619,-84.3731,30.0,3.995,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:41:00Z,29.6619,-84.3731,30.0,4.258,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:42:00Z,29.6619,-84.3731,30.0,4.379,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:43:00Z,29.6619,-84.3731,30.0,4.312,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:44:00Z,29.6619,-84.3731,30.0,4.356,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:45:00Z,29.6619,-84.3731,30.0,4.532,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:46:00Z,29.6619,-84.3731,30.0,4.613,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:47:00Z,29.6619,-84.3731,30.0,4.675,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:48:00Z,29.6619,-84.3731,30.0,4.679,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:49:00Z,29.6619,-84.3731,30.0,4.642,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:50:00Z,29.6619,-84.3731,30.0,4.464,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:51:00Z,29.6619,-84.3731,30.0,4.462,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:52:00Z,29.6619,-84.3731,30.0,4.243,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:53:00Z,29.6619,-84.3731,30.0,4.366,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:54:00Z,29.6619,-84.3731,30.0,4.183,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:55:00Z,29.6619,-84.3731,30.0,3.744,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:56:00Z,29.6619,-84.3731,30.0,3.843,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:57:00Z,29.6619,-84.3731,30.0,3.943,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:58:00Z,29.6619,-84.3731,30.0,4.056,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:59:00Z,29.6619,-84.3731,30.0,4.232,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:00:00Z,29.6619,-84.3731,30.0,4.114,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:01:00Z,29.6619,-84.3731,30.0,3.987,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:02:00Z,29.6619,-84.3731,30.0,3.993,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:03:00Z,29.6619,-84.3731,30.0,4.245,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:04:00Z,29.6619,-84.3731,30.0,4.572,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:05:00Z,29.6619,-84.3731,30.0,4.588,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:06:00Z,29.6619,-84.3731,30.0,4.676,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:07:00Z,29.6619,-84.3731,30.0,4.466,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:08:00Z,29.6619,-84.3731,30.0,4.461,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:09:00Z,29.6619,-84.3731,30.0,4.503,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:10:00Z,29.6619,-84.3731,30.0,4.345,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:11:00Z,29.6619,-84.3731,30.0,4.671,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:12:00Z,29.6619,-84.3731,30.0,4.929,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:13:00Z,29.6619,-84.3731,30.0,4.861,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:14:00Z,29.6619,-84.3731,30.0,4.924,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:15:00Z,29.6619,-84.3731,30.0,4.807,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:16:00Z,29.6619,-84.3731,30.0,4.889,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:17:00Z,29.6619,-84.3731,30.0,5.112,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:18:00Z,29.6619,-84.3731,30.0,5.058,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:19:00Z,29.6619,-84.3731,30.0,5.14,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:20:00Z,29.6619,-84.3731,30.0,5.07,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:21:00Z,29.6619,-84.3731,30.0,4.985,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:22:00Z,29.6619,-84.3731,30.0,4.807,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:23:00Z,29.6619,-84.3731,30.0,4.957,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:24:00Z,29.6619,-84.3731,30.0,4.998,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:25:00Z,29.6619,-84.3731,30.0,4.938,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:26:00Z,29.6619,-84.3731,30.0,4.92,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:27:00Z,29.6619,-84.3731,30.0,4.799,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:28:00Z,29.6619,-84.3731,30.0,4.844,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:29:00Z,29.6619,-84.3731,30.0,4.665,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:30:00Z,29.6619,-84.3731,30.0,5.101,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:31:00Z,29.6619,-84.3731,30.0,5.081,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:32:00Z,29.6619,-84.3731,30.0,4.934,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:33:00Z,29.6619,-84.3731,30.0,5.116,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:34:00Z,29.6619,-84.3731,30.0,5.313,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:35:00Z,29.6619,-84.3731,30.0,5.143,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:36:00Z,29.6619,-84.3731,30.0,5.192,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:37:00Z,29.6619,-84.3731,30.0,5.352,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:38:00Z,29.6619,-84.3731,30.0,5.285,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:39:00Z,29.6619,-84.3731,30.0,5.365,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:40:00Z,29.6619,-84.3731,30.0,5.473,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:41:00Z,29.6619,-84.3731,30.0,5.375,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:42:00Z,29.6619,-84.3731,30.0,4.697,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:43:00Z,29.6619,-84.3731,30.0,4.733,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:44:00Z,29.6619,-84.3731,30.0,4.838,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:45:00Z,29.6619,-84.3731,30.0,4.851,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:46:00Z,29.6619,-84.3731,30.0,5.156,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:47:00Z,29.6619,-84.3731,30.0,4.859,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:48:00Z,29.6619,-84.3731,30.0,4.565,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:49:00Z,29.6619,-84.3731,30.0,4.657,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:50:00Z,29.6619,-84.3731,30.0,4.611,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:51:00Z,29.6619,-84.3731,30.0,5.04,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:52:00Z,29.6619,-84.3731,30.0,5.129,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:53:00Z,29.6619,-84.3731,30.0,4.809,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:54:00Z,29.6619,-84.3731,30.0,4.769,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:55:00Z,29.6619,-84.3731,30.0,4.663,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:56:00Z,29.6619,-84.3731,30.0,4.341,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:57:00Z,29.6619,-84.3731,30.0,4.206,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:58:00Z,29.6619,-84.3731,30.0,4.283,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:59:00Z,29.6619,-84.3731,30.0,4.412,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:00:00Z,29.6619,-84.3731,30.0,4.065,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:01:00Z,29.6619,-84.3731,30.0,3.886,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:02:00Z,29.6619,-84.3731,30.0,3.791,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:03:00Z,29.6619,-84.3731,30.0,3.912,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:04:00Z,29.6619,-84.3731,30.0,4.095,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:05:00Z,29.6619,-84.3731,30.0,3.933,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:06:00Z,29.6619,-84.3731,30.0,3.677,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:07:00Z,29.6619,-84.3731,30.0,3.739,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:08:00Z,29.6619,-84.3731,30.0,3.995,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:09:00Z,29.6619,-84.3731,30.0,3.91,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:10:00Z,29.6619,-84.3731,30.0,3.739,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:11:00Z,29.6619,-84.3731,30.0,3.708,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:12:00Z,29.6619,-84.3731,30.0,4.141,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:13:00Z,29.6619,-84.3731,30.0,4.096,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:14:00Z,29.6619,-84.3731,30.0,3.827,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:15:00Z,29.6619,-84.3731,30.0,3.904,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:16:00Z,29.6619,-84.3731,30.0,3.799,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:17:00Z,29.6619,-84.3731,30.0,3.677,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:18:00Z,29.6619,-84.3731,30.0,3.91,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:19:00Z,29.6619,-84.3731,30.0,4.062,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:20:00Z,29.6619,-84.3731,30.0,4.19,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:21:00Z,29.6619,-84.3731,30.0,4.397,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:22:00Z,29.6619,-84.3731,30.0,4.345,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:23:00Z,29.6619,-84.3731,30.0,4.681,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:24:00Z,29.6619,-84.3731,30.0,4.533,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:25:00Z,29.6619,-84.3731,30.0,4.438,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:26:00Z,29.6619,-84.3731,30.0,4.206,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:27:00Z,29.6619,-84.3731,30.0,4.309,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:28:00Z,29.6619,-84.3731,30.0,4.542,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:29:00Z,29.6619,-84.3731,30.0,4.658,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:30:00Z,29.6619,-84.3731,30.0,4.515,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:31:00Z,29.6619,-84.3731,30.0,4.348,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:32:00Z,29.6619,-84.3731,30.0,4.369,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:33:00Z,29.6619,-84.3731,30.0,4.31,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:34:00Z,29.6619,-84.3731,30.0,4.075,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:35:00Z,29.6619,-84.3731,30.0,4.198,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:36:00Z,29.6619,-84.3731,30.0,3.871,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:37:00Z,29.6619,-84.3731,30.0,4.106,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:38:00Z,29.6619,-84.3731,30.0,4.234,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:39:00Z,29.6619,-84.3731,30.0,4.849,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:40:00Z,29.6619,-84.3731,30.0,4.706,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:41:00Z,29.6619,-84.3731,30.0,4.746,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:42:00Z,29.6619,-84.3731,30.0,4.474,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:43:00Z,29.6619,-84.3731,30.0,4.475,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:44:00Z,29.6619,-84.3731,30.0,4.488,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:45:00Z,29.6619,-84.3731,30.0,4.302,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:46:00Z,29.6619,-84.3731,30.0,4.103,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:47:00Z,29.6619,-84.3731,30.0,4.309,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:48:00Z,29.6619,-84.3731,30.0,4.477,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:49:00Z,29.6619,-84.3731,30.0,4.495,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:50:00Z,29.6619,-84.3731,30.0,4.573,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:51:00Z,29.6619,-84.3731,30.0,4.456,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:52:00Z,29.6619,-84.3731,30.0,4.642,270.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:53:00Z,29.6619,-84.3731,30.0,4.572,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:54:00Z,29.6619,-84.3731,30.0,4.431,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:55:00Z,29.6619,-84.3731,30.0,4.23,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:56:00Z,29.6619,-84.3731,30.0,4.292,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:57:00Z,29.6619,-84.3731,30.0,4.493,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:58:00Z,29.6619,-84.3731,30.0,4.761,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:59:00Z,29.6619,-84.3731,30.0,4.848,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:00:00Z,29.6619,-84.3731,30.0,4.562,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:01:00Z,29.6619,-84.3731,30.0,4.518,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:02:00Z,29.6619,-84.3731,30.0,4.304,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:03:00Z,29.6619,-84.3731,30.0,4.322,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:04:00Z,29.6619,-84.3731,30.0,4.34,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:05:00Z,29.6619,-84.3731,30.0,4.338,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:06:00Z,29.6619,-84.3731,30.0,4.483,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:07:00Z,29.6619,-84.3731,30.0,4.5,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:08:00Z,29.6619,-84.3731,30.0,4.291,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:09:00Z,29.6619,-84.3731,30.0,4.518,278.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:10:00Z,29.6619,-84.3731,30.0,4.676,280.8,-9999.0,'1111122,1111122,1111122' 