owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:00:00Z,29.6619,-84.3731,19.0,5.096,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:01:00Z,29.6619,-84.3731,19.0,5.176,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:02:00Z,29.6619,-84.3731,19.0,5.125,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:03:00Z,29.6619,-84.3731,19.0,5.22,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:04:00Z,29.6619,-84.3731,19.0,5.241,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:05:00Z,29.6619,-84.3731,19.0,5.312,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:06:00Z,29.6619,-84.3731,19.0,5.575,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:07:00Z,29.6619,-84.3731,19.0,5.46,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:08:00Z,29.6619,-84.3731,19.0,5.444,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:09:00Z,29.6619,-84.3731,19.0,5.454,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:10:00Z,29.6619,-84.3731,19.0,5.591,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:11:00Z,29.6619,-84.3731,19.0,5.48,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:12:00Z,29.6619,-84.3731,19.0,5.841,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:13:00Z,29.6619,-84.3731,19.0,6.04,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:14:00Z,29.6619,-84.3731,19.0,5.908,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:15:00Z,29.6619,-84.3731,19.0,6.44,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:16:00Z,29.6619,-84.3731,19.0,6.507,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:17:00Z,29.6619,-84.3731,19.0,7.053,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:18:00Z,29.6619,-84.3731,19.0,6.867,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:19:00Z,29.6619,-84.3731,19.0,7.18,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:20:00Z,29.6619,-84.3731,19.0,7.21,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:21:00Z,29.6619,-84.3731,19.0,7.009,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:22:00Z,29.6619,-84.3731,19.0,7.311,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:23:00Z,29.6619,-84.3731,19.0,7.232,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:24:00Z,29.6619,-84.3731,19.0,6.907,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:25:00Z,29.6619,-84.3731,19.0,6.916,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:26:00Z,29.6619,-84.3731,19.0,7.144,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:27:00Z,29.6619,-84.3731,19.0,7.286,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:28:00Z,29.6619,-84.3731,19.0,7.559,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:29:00Z,29.6619,-84.3731,19.0,7.213,141.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:30:00Z,29.6619,-84.3731,19.0,6.968,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:31:00Z,29.6619,-84.3731,19.0,6.476,140.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:32:00Z,29.6619,-84.3731,19.0,6.649,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:33:00Z,29.6619,-84.3731,19.0,6.927,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:34:00Z,29.6619,-84.3731,19.0,6.261,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:35:00Z,29.6619,-84.3731,19.0,6.112,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:36:00Z,29.6619,-84.3731,19.0,6.114,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:37:00Z,29.6619,-84.3731,19.0,6.226,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:38:00Z,29.6619,-84.3731,19.0,6.342,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:39:00Z,29.6619,-84.3731,19.0,6.194,140.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:40:00Z,29.6619,-84.3731,19.0,6.439,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:41:00Z,29.6619,-84.3731,19.0,6.475,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:42:00Z,29.6619,-84.3731,19.0,6.45,142.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:43:00Z,29.6619,-84.3731,19.0,6.293,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:44:00Z,29.6619,-84.3731,19.0,5.978,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:45:00Z,29.6619,-84.3731,19.0,5.79,141.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:46:00Z,29.6619,-84.3731,19.0,5.606,140.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:47:00Z,29.6619,-84.3731,19.0,5.671,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:48:00Z,29.6619,-84.3731,19.0,5.7,142.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:49:00Z,29.6619,-84.3731,19.0,5.73,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:50:00Z,29.6619,-84.3731,19.0,5.842,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:51:00Z,29.6619,-84.3731,19.0,5.759,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:52:00Z,29.6619,-84.3731,19.0,5.849,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:53:00Z,29.6619,-84.3731,19.0,6.207,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:54:00Z,29.6619,-84.3731,19.0,6.306,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:55:00Z,29.6619,-84.3731,19.0,6.435,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:56:00Z,29.6619,-84.3731,19.0,6.275,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:57:00Z,29.6619,-84.3731,19.0,6.292,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:58:00Z,29.6619,-84.3731,19.0,6.252,146.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T00:59:00Z,29.6619,-84.3731,19.0,6.017,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:00:00Z,29.6619,-84.3731,19.0,5.94,148.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:01:00Z,29.6619,-84.3731,19.0,5.986,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:02:00Z,29.6619,-84.3731,19.0,5.602,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:03:00Z,29.6619,-84.3731,19.0,5.512,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:04:00Z,29.6619,-84.3731,19.0,5.475,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:05:00Z,29.6619,-84.3731,19.0,5.691,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:06:00Z,29.6619,-84.3731,19.0,5.722,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:07:00Z,29.6619,-84.3731,19.0,5.578,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:08:00Z,29.6619,-84.3731,19.0,5.573,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:09:00Z,29.6619,-84.3731,19.0,5.722,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:10:00Z,29.6619,-84.3731,19.0,5.753,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:11:00Z,29.6619,-84.3731,19.0,5.761,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:12:00Z,29.6619,-84.3731,19.0,5.682,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:13:00Z,29.6619,-84.3731,19.0,5.485,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:14:00Z,29.6619,-84.3731,19.0,5.24,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:15:00Z,29.6619,-84.3731,19.0,5.088,142.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:16:00Z,29.6619,-84.3731,19.0,5.021,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:17:00Z,29.6619,-84.3731,19.0,4.815,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:18:00Z,29.6619,-84.3731,19.0,4.913,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:19:00Z,29.6619,-84.3731,19.0,5.006,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:20:00Z,29.6619,-84.3731,19.0,5.001,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:21:00Z,29.6619,-84.3731,19.0,5.178,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:22:00Z,29.6619,-84.3731,19.0,5.091,143.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:23:00Z,29.6619,-84.3731,19.0,4.962,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:24:00Z,29.6619,-84.3731,19.0,4.753,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:25:00Z,29.6619,-84.3731,19.0,4.546,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:26:00Z,29.6619,-84.3731,19.0,4.609,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:27:00Z,29.6619,-84.3731,19.0,4.735,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:28:00Z,29.6619,-84.3731,19.0,4.789,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:29:00Z,29.6619,-84.3731,19.0,4.555,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:30:00Z,29.6619,-84.3731,19.0,4.221,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:31:00Z,29.6619,-84.3731,19.0,4.158,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:32:00Z,29.6619,-84.3731,19.0,4.141,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:33:00Z,29.6619,-84.3731,19.0,3.98,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:34:00Z,29.6619,-84.3731,19.0,3.894,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:35:00Z,29.6619,-84.3731,19.0,4.109,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:36:00Z,29.6619,-84.3731,19.0,4.418,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:37:00Z,29.6619,-84.3731,19.0,4.524,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:38:00Z,29.6619,-84.3731,19.0,4.534,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:39:00Z,29.6619,-84.3731,19.0,4.614,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:40:00Z,29.6619,-84.3731,19.0,4.307,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:41:00Z,29.6619,-84.3731,19.0,4.274,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:42:00Z,29.6619,-84.3731,19.0,4.322,149.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:43:00Z,29.6619,-84.3731,19.0,4.369,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:44:00Z,29.6619,-84.3731,19.0,4.273,156.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:45:00Z,29.6619,-84.3731,19.0,4.172,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:46:00Z,29.6619,-84.3731,19.0,4.087,158.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:47:00Z,29.6619,-84.3731,19.0,3.98,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:48:00Z,29.6619,-84.3731,19.0,4.015,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:49:00Z,29.6619,-84.3731,19.0,4.07,157.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:50:00Z,29.6619,-84.3731,19.0,4.033,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:51:00Z,29.6619,-84.3731,19.0,3.918,158.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:52:00Z,29.6619,-84.3731,19.0,3.788,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:53:00Z,29.6619,-84.3731,19.0,3.621,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:54:00Z,29.6619,-84.3731,19.0,3.562,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:55:00Z,29.6619,-84.3731,19.0,3.6,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:56:00Z,29.6619,-84.3731,19.0,3.778,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:57:00Z,29.6619,-84.3731,19.0,3.871,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:58:00Z,29.6619,-84.3731,19.0,4.0,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T01:59:00Z,29.6619,-84.3731,19.0,3.954,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:00:00Z,29.6619,-84.3731,19.0,3.943,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:01:00Z,29.6619,-84.3731,19.0,3.966,161.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:02:00Z,29.6619,-84.3731,19.0,3.966,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:03:00Z,29.6619,-84.3731,19.0,3.928,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:04:00Z,29.6619,-84.3731,19.0,4.003,161.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:05:00Z,29.6619,-84.3731,19.0,4.047,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:06:00Z,29.6619,-84.3731,19.0,4.025,158.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:07:00Z,29.6619,-84.3731,19.0,3.977,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:08:00Z,29.6619,-84.3731,19.0,4.083,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:09:00Z,29.6619,-84.3731,19.0,3.971,154.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:10:00Z,29.6619,-84.3731,19.0,3.851,154.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:11:00Z,29.6619,-84.3731,19.0,3.846,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:12:00Z,29.6619,-84.3731,19.0,3.641,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:13:00Z,29.6619,-84.3731,19.0,3.722,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:14:00Z,29.6619,-84.3731,19.0,3.655,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:15:00Z,29.6619,-84.3731,19.0,3.616,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:16:00Z,29.6619,-84.3731,19.0,3.373,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:17:00Z,29.6619,-84.3731,19.0,3.451,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:18:00Z,29.6619,-84.3731,19.0,3.409,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:19:00Z,29.6619,-84.3731,19.0,3.448,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:20:00Z,29.6619,-84.3731,19.0,3.389,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:21:00Z,29.6619,-84.3731,19.0,3.381,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:22:00Z,29.6619,-84.3731,19.0,3.1,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:23:00Z,29.6619,-84.3731,19.0,2.896,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:24:00Z,29.6619,-84.3731,19.0,2.862,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:25:00Z,29.6619,-84.3731,19.0,2.788,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:26:00Z,29.6619,-84.3731,19.0,2.793,147.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:27:00Z,29.6619,-84.3731,19.0,2.767,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:28:00Z,29.6619,-84.3731,19.0,2.746,147.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:29:00Z,29.6619,-84.3731,19.0,2.69,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:30:00Z,29.6619,-84.3731,19.0,2.819,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:31:00Z,29.6619,-84.3731,19.0,2.834,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:32:00Z,29.6619,-84.3731,19.0,2.801,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:33:00Z,29.6619,-84.3731,19.0,2.826,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:34:00Z,29.6619,-84.3731,19.0,2.916,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:35:00Z,29.6619,-84.3731,19.0,2.94,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:36:00Z,29.6619,-84.3731,19.0,3.051,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:37:00Z,29.6619,-84.3731,19.0,2.982,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:38:00Z,29.6619,-84.3731,19.0,2.909,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:39:00Z,29.6619,-84.3731,19.0,3.012,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:40:00Z,29.6619,-84.3731,19.0,3.128,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:41:00Z,29.6619,-84.3731,19.0,3.159,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:42:00Z,29.6619,-84.3731,19.0,3.275,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:43:00Z,29.6619,-84.3731,19.0,3.373,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:44:00Z,29.6619,-84.3731,19.0,3.502,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:45:00Z,29.6619,-84.3731,19.0,3.688,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:46:00Z,29.6619,-84.3731,19.0,3.869,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:47:00Z,29.6619,-84.3731,19.0,3.972,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:48:00Z,29.6619,-84.3731,19.0,4.119,146.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:49:00Z,29.6619,-84.3731,19.0,3.976,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:50:00Z,29.6619,-84.3731,19.0,3.944,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:51:00Z,29.6619,-84.3731,19.0,4.07,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:52:00Z,29.6619,-84.3731,19.0,4.382,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:53:00Z,29.6619,-84.3731,19.0,4.552,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:54:00Z,29.6619,-84.3731,19.0,4.836,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:55:00Z,29.6619,-84.3731,19.0,5.068,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:56:00Z,29.6619,-84.3731,19.0,5.372,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:57:00Z,29.6619,-84.3731,19.0,5.411,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:58:00Z,29.6619,-84.3731,19.0,5.594,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T02:59:00Z,29.6619,-84.3731,19.0,5.426,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:00:00Z,29.6619,-84.3731,19.0,5.292,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:01:00Z,29.6619,-84.3731,19.0,5.426,157.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:02:00Z,29.6619,-84.3731,19.0,5.398,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:03:00Z,29.6619,-84.3731,19.0,5.354,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:04:00Z,29.6619,-84.3731,19.0,5.449,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:05:00Z,29.6619,-84.3731,19.0,5.581,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:06:00Z,29.6619,-84.3731,19.0,5.588,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:07:00Z,29.6619,-84.3731,19.0,5.379,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:08:00Z,29.6619,-84.3731,19.0,5.194,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:09:00Z,29.6619,-84.3731,19.0,5.447,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:10:00Z,29.6619,-84.3731,19.0,5.3,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:11:00Z,29.6619,-84.3731,19.0,5.085,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:12:00Z,29.6619,-84.3731,19.0,5.072,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:13:00Z,29.6619,-84.3731,19.0,4.996,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:14:00Z,29.6619,-84.3731,19.0,4.809,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:15:00Z,29.6619,-84.3731,19.0,4.75,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:16:00Z,29.6619,-84.3731,19.0,4.488,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:17:00Z,29.6619,-84.3731,19.0,4.345,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-04-01T03:18:00Z,29.6619,-84.3731,19.0,4.278,172.8,-9999.0,'1111122,1111122,1111122' 