owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-04-15T18:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T19:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T19:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T20:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T20:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T21:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T21:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T22:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T22:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T23:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T23:30:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T00:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T00:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T01:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T01:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T02:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T02:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T03:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T03:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T04:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T04:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T05:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T05:30:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T06:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T06:30:00Z,30.2583,-88.2131,56.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T07:00:00Z,30.2583,-88.2131,54.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T07:30:00Z,30.2583,-88.2131,38.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T08:00:00Z,30.2583,-88.2131,34.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T08:30:00Z,30.2583,-88.2131,44.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T09:00:00Z,30.2583,-88.2131,41.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T09:30:00Z,30.2583,-88.2131,40.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T10:00:00Z,30.2583,-88.2131,43.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T10:30:00Z,30.2583,-88.2131,39.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T11:00:00Z,30.2583,-88.2131,45.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T11:30:00Z,30.2583,-88.2131,43.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T12:00:00Z,30.2583,-88.2131,43.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T12:30:00Z,30.2583,-88.2131,41.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T13:00:00Z,30.2583,-88.2131,40.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T13:30:00Z,30.2583,-88.2131,41.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T14:00:00Z,30.2583,-88.2131,43.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T14:30:00Z,30.2583,-88.2131,40.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T15:00:00Z,30.2583,-88.2131,39.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T15:30:00Z,30.2583,-88.2131,33.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T16:00:00Z,30.2583,-88.2131,38.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T16:30:00Z,30.2583,-88.2131,37.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T17:00:00Z,30.2583,-88.2131,32.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T17:30:00Z,30.2583,-88.2131,33.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T18:00:00Z,30.2583,-88.2131,49.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T18:30:00Z,30.2583,-88.2131,45.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T19:00:00Z,30.2583,-88.2131,41.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T19:30:00Z,30.2583,-88.2131,38.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T20:00:00Z,30.2583,-88.2131,40.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T20:30:00Z,30.2583,-88.2131,44.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T21:00:00Z,30.2583,-88.2131,46.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T21:30:00Z,30.2583,-88.2131,42.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T22:00:00Z,30.2583,-88.2131,41.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T22:30:00Z,30.2583,-88.2131,52.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T23:00:00Z,30.2583,-88.2131,35.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T23:30:00Z,30.2583,-88.2131,34.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T00:00:00Z,30.2583,-88.2131,37.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T00:30:00Z,30.2583,-88.2131,44.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T01:00:00Z,30.2583,-88.2131,39.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T01:30:00Z,30.2583,-88.2131,48.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T02:00:00Z,30.2583,-88.2131,45.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T02:30:00Z,30.2583,-88.2131,43.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T03:00:00Z,30.2583,-88.2131,45.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T03:30:00Z,30.2583,-88.2131,49.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T04:00:00Z,30.2583,-88.2131,50.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T04:30:00Z,30.2583,-88.2131,50.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T05:00:00Z,30.2583,-88.2131,53.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T05:30:00Z,30.2583,-88.2131,58.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T06:00:00Z,30.2583,-88.2131,62.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T06:30:00Z,30.2583,-88.2131,60.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T07:00:00Z,30.2583,-88.2131,57.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T07:30:00Z,30.2583,-88.2131,62.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T08:00:00Z,30.2583,-88.2131,59.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T08:30:00Z,30.2583,-88.2131,61.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T09:00:00Z,30.2583,-88.2131,62.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T09:30:00Z,30.2583,-88.2131,71.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T10:00:00Z,30.2583,-88.2131,71.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T10:30:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T11:00:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T11:30:00Z,30.2583,-88.2131,63.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T12:00:00Z,30.2583,-88.2131,65.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T12:30:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T13:00:00Z,30.2583,-88.2131,58.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T13:30:00Z,30.2583,-88.2131,64.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T14:00:00Z,30.2583,-88.2131,73.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T14:30:00Z,30.2583,-88.2131,60.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T15:00:00Z,30.2583,-88.2131,64.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T15:30:00Z,30.2583,-88.2131,60.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T16:00:00Z,30.2583,-88.2131,59.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T16:30:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T17:00:00Z,30.2583,-88.2131,54.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T17:30:00Z,30.2583,-88.2131,51.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T18:00:00Z,30.2583,-88.2131,46.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T18:30:00Z,30.2583,-88.2131,51.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T19:00:00Z,30.2583,-88.2131,53.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T19:30:00Z,30.2583,-88.2131,55.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T20:00:00Z,30.2583,-88.2131,53.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T20:30:00Z,30.2583,-88.2131,56.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T21:00:00Z,30.2583,-88.2131,62.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T21:30:00Z,30.2583,-88.2131,58.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T22:00:00Z,30.2583,-88.2131,55.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T22:30:00Z,30.2583,-88.2131,54.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T23:00:00Z,30.2583,-88.2131,56.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T23:30:00Z,30.2583,-88.2131,65.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T00:00:00Z,30.2583,-88.2131,56.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T00:30:00Z,30.2583,-88.2131,57.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T01:00:00Z,30.2583,-88.2131,58.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T01:30:00Z,30.2583,-88.2131,56.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T02:00:00Z,30.2583,-88.2131,63.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T02:30:00Z,30.2583,-88.2131,61.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T03:00:00Z,30.2583,-88.2131,63.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T03:30:00Z,30.2583,-88.2131,63.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T04:00:00Z,30.2583,-88.2131,62.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T04:30:00Z,30.2583,-88.2131,64.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T05:00:00Z,30.2583,-88.2131,66.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T05:30:00Z,30.2583,-88.2131,72.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T06:00:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T06:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T07:00:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T07:30:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T08:00:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T08:30:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T09:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T09:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T10:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T10:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T11:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T11:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T12:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T12:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T13:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T13:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T14:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T14:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T15:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T15:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T16:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T16:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T17:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T17:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T18:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T18:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T19:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T19:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T20:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T20:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T21:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T21:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T22:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T22:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T23:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T23:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T00:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T00:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T01:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T01:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T02:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T02:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T03:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T03:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T04:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T04:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T05:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T05:30:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T06:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T06:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T07:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T07:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T08:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T08:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T09:00:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T09:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T10:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T10:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T11:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T11:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T12:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T12:30:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T13:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T13:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T14:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T14:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T15:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T15:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T16:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T16:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T17:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T17:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T18:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T18:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T19:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T19:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T20:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T20:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T21:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T21:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T22:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T22:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T23:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T23:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T00:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T00:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T01:00:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T01:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T02:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T02:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T03:00:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T03:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T04:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T04:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T05:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T05:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T06:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T06:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T07:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T07:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T08:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T08:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T09:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T09:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T10:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T10:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T11:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T11:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T12:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T12:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T13:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T13:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T14:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T14:30:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T15:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T15:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T16:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T16:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T17:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T17:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T18:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T18:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T19:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T19:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T20:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T20:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T21:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T21:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T22:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T22:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T23:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T23:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T00:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T00:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T01:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T01:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T02:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T02:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T03:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T03:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T04:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T04:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T05:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T05:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T06:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T06:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T07:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T07:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T08:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T08:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T09:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T09:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T10:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T10:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T11:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T11:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T12:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T12:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T13:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T13:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T14:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T14:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T15:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T15:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T16:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T16:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T17:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T17:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T18:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T18:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T19:00:00Z,30.2583,-88.2131,82.9,1111122 