owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:00:00Z,30.6671,-87.9365,1.404,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:30:00Z,30.6671,-87.9365,1.426,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:00:00Z,30.6671,-87.9365,1.439,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:30:00Z,30.6671,-87.9365,1.457,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:00:00Z,30.6671,-87.9365,1.482,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:30:00Z,30.6671,-87.9365,1.498,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:00:00Z,30.6671,-87.9365,1.523,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:30:00Z,30.6671,-87.9365,1.544,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:00:00Z,30.6671,-87.9365,1.572,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:30:00Z,30.6671,-87.9365,1.58,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:00:00Z,30.6671,-87.9365,1.58,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:30:00Z,30.6671,-87.9365,1.571,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:00:00Z,30.6671,-87.9365,1.564,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:30:00Z,30.6671,-87.9365,1.554,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:00:00Z,30.6671,-87.9365,1.526,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:30:00Z,30.6671,-87.9365,1.501,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:00:00Z,30.6671,-87.9365,1.457,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:30:00Z,30.6671,-87.9365,1.426,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:00:00Z,30.6671,-87.9365,1.396,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:30:00Z,30.6671,-87.9365,1.35,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:00:00Z,30.6671,-87.9365,1.328,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:30:00Z,30.6671,-87.9365,1.271,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:00:00Z,30.6671,-87.9365,1.225,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:30:00Z,30.6671,-87.9365,1.185,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:00:00Z,30.6671,-87.9365,1.15,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:30:00Z,30.6671,-87.9365,1.114,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:00:00Z,30.6671,-87.9365,1.085,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:30:00Z,30.6671,-87.9365,1.062,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:00:00Z,30.6671,-87.9365,1.036,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:30:00Z,30.6671,-87.9365,1.017,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:00:00Z,30.6671,-87.9365,1.012,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:30:00Z,30.6671,-87.9365,1.009,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:00:00Z,30.6671,-87.9365,1.012,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:30:00Z,30.6671,-87.9365,1.015,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:00:00Z,30.6671,-87.9365,1.026,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:30:00Z,30.6671,-87.9365,1.045,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:00:00Z,30.6671,-87.9365,1.075,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:30:00Z,30.6671,-87.9365,1.105,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:00:00Z,30.6671,-87.9365,1.143,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:30:00Z,30.6671,-87.9365,1.19,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:00:00Z,30.6671,-87.9365,1.232,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:30:00Z,30.6671,-87.9365,1.264,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:00:00Z,30.6671,-87.9365,1.3,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:30:00Z,30.6671,-87.9365,1.334,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:00:00Z,30.6671,-87.9365,1.341,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:30:00Z,30.6671,-87.9365,1.36,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:00:00Z,30.6671,-87.9365,1.386,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:30:00Z,30.6671,-87.9365,1.399,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:00:00Z,30.6671,-87.9365,1.416,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:30:00Z,30.6671,-87.9365,1.429,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:00:00Z,30.6671,-87.9365,1.429,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:30:00Z,30.6671,-87.9365,1.449,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:00:00Z,30.6671,-87.9365,1.479,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:30:00Z,30.6671,-87.9365,1.497,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:00:00Z,30.6671,-87.9365,1.513,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:30:00Z,30.6671,-87.9365,1.539,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:00:00Z,30.6671,-87.9365,1.568,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:30:00Z,30.6671,-87.9365,1.603,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:00:00Z,30.6671,-87.9365,1.618,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:30:00Z,30.6671,-87.9365,1.626,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T06:00:00Z,30.6671,-87.9365,1.627,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:00:00Z,30.6671,-87.9365,1.607,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:30:00Z,30.6671,-87.9365,1.585,12.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:00:00Z,30.6671,-87.9365,1.555,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:30:00Z,30.6671,-87.9365,1.53,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:00:00Z,30.6671,-87.9365,1.498,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:30:00Z,30.6671,-87.9365,1.454,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:00:00Z,30.6671,-87.9365,1.412,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:30:00Z,30.6671,-87.9365,1.376,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:00:00Z,30.6671,-87.9365,1.333,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:30:00Z,30.6671,-87.9365,1.298,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:00:00Z,30.6671,-87.9365,1.269,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:30:00Z,30.6671,-87.9365,1.233,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:00:00Z,30.6671,-87.9365,1.198,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:30:00Z,30.6671,-87.9365,1.168,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:00:00Z,30.6671,-87.9365,1.135,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:30:00Z,30.6671,-87.9365,1.121,12.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:00:00Z,30.6671,-87.9365,1.106,12.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:30:00Z,30.6671,-87.9365,1.092,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:00:00Z,30.6671,-87.9365,1.094,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:30:00Z,30.6671,-87.9365,1.096,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:00:00Z,30.6671,-87.9365,1.109,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:30:00Z,30.6671,-87.9365,1.12,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:00:00Z,30.6671,-87.9365,1.136,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:30:00Z,30.6671,-87.9365,1.146,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:00:00Z,30.6671,-87.9365,1.161,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:30:00Z,30.6671,-87.9365,1.184,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:00:00Z,30.6671,-87.9365,1.207,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:30:00Z,30.6671,-87.9365,1.219,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:00:00Z,30.6671,-87.9365,1.246,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:30:00Z,30.6671,-87.9365,1.272,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:00:00Z,30.6671,-87.9365,1.296,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:30:00Z,30.6671,-87.9365,1.326,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:00:00Z,30.6671,-87.9365,1.349,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:30:00Z,30.6671,-87.9365,1.37,12.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:00:00Z,30.6671,-87.9365,1.373,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:30:00Z,30.6671,-87.9365,1.378,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:00:00Z,30.6671,-87.9365,1.389,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:30:00Z,30.6671,-87.9365,1.409,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:00:00Z,30.6671,-87.9365,1.416,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:30:00Z,30.6671,-87.9365,1.435,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:00:00Z,30.6671,-87.9365,1.462,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:30:00Z,30.6671,-87.9365,1.493,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:00:00Z,30.6671,-87.9365,1.512,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:30:00Z,30.6671,-87.9365,1.537,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:00:00Z,30.6671,-87.9365,1.561,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:30:00Z,30.6671,-87.9365,1.564,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:00:00Z,30.6671,-87.9365,1.568,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:30:00Z,30.6671,-87.9365,1.557,12.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:00:00Z,30.6671,-87.9365,1.569,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:30:00Z,30.6671,-87.9365,1.545,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:00:00Z,30.6671,-87.9365,1.509,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:30:00Z,30.6671,-87.9365,1.497,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:00:00Z,30.6671,-87.9365,1.472,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:30:00Z,30.6671,-87.9365,1.43,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:00:00Z,30.6671,-87.9365,1.392,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:30:00Z,30.6671,-87.9365,1.355,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:00:00Z,30.6671,-87.9365,1.325,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:30:00Z,30.6671,-87.9365,1.285,13.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:00:00Z,30.6671,-87.9365,1.24,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:30:00Z,30.6671,-87.9365,1.209,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:00:00Z,30.6671,-87.9365,1.173,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:30:00Z,30.6671,-87.9365,1.141,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:00:00Z,30.6671,-87.9365,1.106,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:30:00Z,30.6671,-87.9365,1.073,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:00:00Z,30.6671,-87.9365,1.051,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:30:00Z,30.6671,-87.9365,1.036,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:00:00Z,30.6671,-87.9365,1.026,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:30:00Z,30.6671,-87.9365,1.015,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:00:00Z,30.6671,-87.9365,1.009,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:30:00Z,30.6671,-87.9365,0.998,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:00:00Z,30.6671,-87.9365,0.998,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:30:00Z,30.6671,-87.9365,1.016,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:00:00Z,30.6671,-87.9365,1.043,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:30:00Z,30.6671,-87.9365,1.07,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:00:00Z,30.6671,-87.9365,1.109,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:30:00Z,30.6671,-87.9365,1.156,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:00:00Z,30.6671,-87.9365,1.198,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:30:00Z,30.6671,-87.9365,1.247,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:00:00Z,30.6671,-87.9365,1.279,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:30:00Z,30.6671,-87.9365,1.314,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:00:00Z,30.6671,-87.9365,1.342,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:30:00Z,30.6671,-87.9365,1.358,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:00:00Z,30.6671,-87.9365,1.38,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:30:00Z,30.6671,-87.9365,1.394,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:00:00Z,30.6671,-87.9365,1.409,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:30:00Z,30.6671,-87.9365,1.419,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:00:00Z,30.6671,-87.9365,1.446,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:30:00Z,30.6671,-87.9365,1.441,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:00:00Z,30.6671,-87.9365,1.479,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:30:00Z,30.6671,-87.9365,1.504,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:00:00Z,30.6671,-87.9365,1.521,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:30:00Z,30.6671,-87.9365,1.543,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:00:00Z,30.6671,-87.9365,1.553,13.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:30:00Z,30.6671,-87.9365,1.565,13.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:00:00Z,30.6671,-87.9365,1.576,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:30:00Z,30.6671,-87.9365,1.571,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:00:00Z,30.6671,-87.9365,1.568,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:30:00Z,30.6671,-87.9365,1.554,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:00:00Z,30.6671,-87.9365,1.539,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:30:00Z,30.6671,-87.9365,1.515,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:00:00Z,30.6671,-87.9365,1.479,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:30:00Z,30.6671,-87.9365,1.449,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:00:00Z,30.6671,-87.9365,1.408,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:30:00Z,30.6671,-87.9365,1.375,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:00:00Z,30.6671,-87.9365,1.337,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:30:00Z,30.6671,-87.9365,1.293,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:00:00Z,30.6671,-87.9365,1.252,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:30:00Z,30.6671,-87.9365,1.212,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:00:00Z,30.6671,-87.9365,1.171,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:30:00Z,30.6671,-87.9365,1.131,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:00:00Z,30.6671,-87.9365,1.095,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:30:00Z,30.6671,-87.9365,1.066,13.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:00:00Z,30.6671,-87.9365,1.032,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:30:00Z,30.6671,-87.9365,1.004,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:00:00Z,30.6671,-87.9365,0.989,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:30:00Z,30.6671,-87.9365,0.979,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:00:00Z,30.6671,-87.9365,0.962,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:30:00Z,30.6671,-87.9365,0.942,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:00:00Z,30.6671,-87.9365,0.922,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:30:00Z,30.6671,-87.9365,0.913,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:00:00Z,30.6671,-87.9365,0.905,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:30:00Z,30.6671,-87.9365,0.91,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:00:00Z,30.6671,-87.9365,0.923,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:30:00Z,30.6671,-87.9365,0.951,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:00:00Z,30.6671,-87.9365,0.998,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:30:00Z,30.6671,-87.9365,1.041,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:00:00Z,30.6671,-87.9365,1.082,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:30:00Z,30.6671,-87.9365,1.118,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:00:00Z,30.6671,-87.9365,1.146,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:30:00Z,30.6671,-87.9365,1.171,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:00:00Z,30.6671,-87.9365,1.204,13.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:30:00Z,30.6671,-87.9365,1.215,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:00:00Z,30.6671,-87.9365,1.222,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:30:00Z,30.6671,-87.9365,1.246,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:00:00Z,30.6671,-87.9365,1.255,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:30:00Z,30.6671,-87.9365,1.269,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:00:00Z,30.6671,-87.9365,1.267,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:30:00Z,30.6671,-87.9365,1.255,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:00:00Z,30.6671,-87.9365,1.252,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:30:00Z,30.6671,-87.9365,1.271,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T05:00:00Z,30.6671,-87.9365,1.278,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T05:30:00Z,30.6671,-87.9365,1.294,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T06:00:00Z,30.6671,-87.9365,1.306,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T06:30:00Z,30.6671,-87.9365,1.305,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T07:00:00Z,30.6671,-87.9365,1.292,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T07:30:00Z,30.6671,-87.9365,1.278,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T08:00:00Z,30.6671,-87.9365,1.273,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T08:30:00Z,30.6671,-87.9365,1.277,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T09:00:00Z,30.6671,-87.9365,1.269,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T09:30:00Z,30.6671,-87.9365,1.265,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T10:00:00Z,30.6671,-87.9365,1.257,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T10:30:00Z,30.6671,-87.9365,1.256,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T11:00:00Z,30.6671,-87.9365,1.283,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T11:30:00Z,30.6671,-87.9365,1.272,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T12:00:00Z,30.6671,-87.9365,1.251,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T12:30:00Z,30.6671,-87.9365,1.228,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T13:00:00Z,30.6671,-87.9365,1.204,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T13:30:00Z,30.6671,-87.9365,1.156,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T14:00:00Z,30.6671,-87.9365,1.113,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T14:30:00Z,30.6671,-87.9365,1.091,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T15:00:00Z,30.6671,-87.9365,1.081,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T15:30:00Z,30.6671,-87.9365,1.071,13.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T16:00:00Z,30.6671,-87.9365,1.061,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T16:30:00Z,30.6671,-87.9365,1.051,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T17:00:00Z,30.6671,-87.9365,1.051,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T17:30:00Z,30.6671,-87.9365,1.049,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T18:00:00Z,30.6671,-87.9365,1.064,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T18:30:00Z,30.6671,-87.9365,1.084,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T19:00:00Z,30.6671,-87.9365,1.066,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T19:30:00Z,30.6671,-87.9365,1.048,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T20:00:00Z,30.6671,-87.9365,1.073,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T20:30:00Z,30.6671,-87.9365,1.086,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T21:00:00Z,30.6671,-87.9365,1.102,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T21:30:00Z,30.6671,-87.9365,1.125,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T22:00:00Z,30.6671,-87.9365,1.148,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T22:30:00Z,30.6671,-87.9365,1.162,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T23:00:00Z,30.6671,-87.9365,1.191,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T23:30:00Z,30.6671,-87.9365,1.225,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T00:00:00Z,30.6671,-87.9365,1.246,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T00:30:00Z,30.6671,-87.9365,1.262,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T01:00:00Z,30.6671,-87.9365,1.278,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T01:30:00Z,30.6671,-87.9365,1.287,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T02:00:00Z,30.6671,-87.9365,1.304,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T02:30:00Z,30.6671,-87.9365,1.321,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T03:00:00Z,30.6671,-87.9365,1.348,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T03:30:00Z,30.6671,-87.9365,1.359,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T04:00:00Z,30.6671,-87.9365,1.389,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T04:30:00Z,30.6671,-87.9365,1.408,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T05:00:00Z,30.6671,-87.9365,1.427,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T05:30:00Z,30.6671,-87.9365,1.436,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T06:00:00Z,30.6671,-87.9365,1.441,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T06:30:00Z,30.6671,-87.9365,1.455,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T07:00:00Z,30.6671,-87.9365,1.468,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T07:30:00Z,30.6671,-87.9365,1.455,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T08:00:00Z,30.6671,-87.9365,1.457,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T08:30:00Z,30.6671,-87.9365,1.452,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T09:00:00Z,30.6671,-87.9365,1.44,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T09:30:00Z,30.6671,-87.9365,1.435,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T10:00:00Z,30.6671,-87.9365,1.401,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T10:30:00Z,30.6671,-87.9365,1.379,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T11:00:00Z,30.6671,-87.9365,1.346,13.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T11:30:00Z,30.6671,-87.9365,1.309,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T12:00:00Z,30.6671,-87.9365,1.276,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T12:30:00Z,30.6671,-87.9365,1.243,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T13:00:00Z,30.6671,-87.9365,1.223,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T13:30:00Z,30.6671,-87.9365,1.202,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T14:00:00Z,30.6671,-87.9365,1.178,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T14:30:00Z,30.6671,-87.9365,1.152,13.18,1111122 