owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2016-10-01T00:30:00Z,29.0600,-88.0900,122.0,1.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T01:30:00Z,29.0600,-88.0900,122.0,0.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T02:30:00Z,29.0600,-88.0900,122.0,0.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T03:30:00Z,29.0600,-88.0900,122.0,1.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T04:30:00Z,29.0600,-88.0900,122.0,2.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T05:30:00Z,29.0600,-88.0900,122.0,3.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T06:30:00Z,29.0600,-88.0900,122.0,3.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T07:30:00Z,29.0600,-88.0900,122.0,3.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T08:30:00Z,29.0600,-88.0900,122.0,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T09:30:00Z,29.0600,-88.0900,122.0,3.3,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T10:30:00Z,29.0600,-88.0900,122.0,2.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T11:30:00Z,29.0600,-88.0900,122.0,3.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T12:30:00Z,29.0600,-88.0900,122.0,2.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T13:30:00Z,29.0600,-88.0900,122.0,2.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T14:30:00Z,29.0600,-88.0900,122.0,2.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T15:30:00Z,29.0600,-88.0900,122.0,2.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T16:30:00Z,29.0600,-88.0900,122.0,3.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T17:30:00Z,29.0600,-88.0900,122.0,4.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T18:30:00Z,29.0600,-88.0900,122.0,4.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T19:30:00Z,29.0600,-88.0900,122.0,4.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T20:30:00Z,29.0600,-88.0900,122.0,4.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T21:30:00Z,29.0600,-88.0900,122.0,5.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T22:30:00Z,29.0600,-88.0900,122.0,5.4,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-01T23:30:00Z,29.0600,-88.0900,122.0,4.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T00:30:00Z,29.0600,-88.0900,122.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T01:30:00Z,29.0600,-88.0900,122.0,4.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T02:30:00Z,29.0600,-88.0900,122.0,4.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T03:30:00Z,29.0600,-88.0900,122.0,4.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T04:30:00Z,29.0600,-88.0900,122.0,3.9,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T05:30:00Z,29.0600,-88.0900,122.0,4.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T06:30:00Z,29.0600,-88.0900,122.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T07:30:00Z,29.0600,-88.0900,122.0,4.9,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T08:30:00Z,29.0600,-88.0900,122.0,5.4,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T09:30:00Z,29.0600,-88.0900,122.0,5.2,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T10:30:00Z,29.0600,-88.0900,122.0,4.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T11:30:00Z,29.0600,-88.0900,122.0,4.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T12:30:00Z,29.0600,-88.0900,122.0,4.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T13:30:00Z,29.0600,-88.0900,122.0,4.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T14:30:00Z,29.0600,-88.0900,122.0,5.8,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T15:30:00Z,29.0600,-88.0900,122.0,6.0,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T16:30:00Z,29.0600,-88.0900,122.0,6.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T17:30:00Z,29.0600,-88.0900,122.0,5.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T18:30:00Z,29.0600,-88.0900,122.0,6.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T19:30:00Z,29.0600,-88.0900,122.0,6.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T20:30:00Z,29.0600,-88.0900,122.0,6.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T21:30:00Z,29.0600,-88.0900,122.0,5.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T22:30:00Z,29.0600,-88.0900,122.0,5.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-02T23:30:00Z,29.0600,-88.0900,122.0,4.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T00:30:00Z,29.0600,-88.0900,122.0,4.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T01:30:00Z,29.0600,-88.0900,122.0,4.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T02:30:00Z,29.0600,-88.0900,122.0,4.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T03:30:00Z,29.0600,-88.0900,122.0,5.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T04:30:00Z,29.0600,-88.0900,122.0,5.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T05:30:00Z,29.0600,-88.0900,122.0,5.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T06:30:00Z,29.0600,-88.0900,122.0,5.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T07:30:00Z,29.0600,-88.0900,122.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T08:30:00Z,29.0600,-88.0900,122.0,4.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T09:30:00Z,29.0600,-88.0900,122.0,3.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T10:30:00Z,29.0600,-88.0900,122.0,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T11:30:00Z,29.0600,-88.0900,122.0,3.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T12:30:00Z,29.0600,-88.0900,122.0,3.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T13:30:00Z,29.0600,-88.0900,122.0,3.5,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T14:30:00Z,29.0600,-88.0900,122.0,4.5,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T15:30:00Z,29.0600,-88.0900,122.0,5.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T16:30:00Z,29.0600,-88.0900,122.0,7.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T17:30:00Z,29.0600,-88.0900,122.0,6.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T18:30:00Z,29.0600,-88.0900,122.0,6.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T19:30:00Z,29.0600,-88.0900,122.0,5.5,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T20:30:00Z,29.0600,-88.0900,122.0,5.0,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T21:30:00Z,29.0600,-88.0900,122.0,4.9,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T22:30:00Z,29.0600,-88.0900,122.0,5.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-03T23:30:00Z,29.0600,-88.0900,122.0,5.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T00:30:00Z,29.0600,-88.0900,122.0,4.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T01:30:00Z,29.0600,-88.0900,122.0,4.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T02:30:00Z,29.0600,-88.0900,122.0,4.4,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T03:30:00Z,29.0600,-88.0900,122.0,4.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T04:30:00Z,29.0600,-88.0900,122.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T05:30:00Z,29.0600,-88.0900,122.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T06:30:00Z,29.0600,-88.0900,122.0,4.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T07:30:00Z,29.0600,-88.0900,122.0,4.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T08:30:00Z,29.0600,-88.0900,122.0,3.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T09:30:00Z,29.0600,-88.0900,122.0,3.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T10:30:00Z,29.0600,-88.0900,122.0,4.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T11:30:00Z,29.0600,-88.0900,122.0,4.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T12:30:00Z,29.0600,-88.0900,122.0,4.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T13:30:00Z,29.0600,-88.0900,122.0,4.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T14:30:00Z,29.0600,-88.0900,122.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T15:30:00Z,29.0600,-88.0900,122.0,5.0,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T16:30:00Z,29.0600,-88.0900,122.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T17:30:00Z,29.0600,-88.0900,122.0,6.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T18:30:00Z,29.0600,-88.0900,122.0,6.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T19:30:00Z,29.0600,-88.0900,122.0,6.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T20:30:00Z,29.0600,-88.0900,122.0,6.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T21:30:00Z,29.0600,-88.0900,122.0,7.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T22:30:00Z,29.0600,-88.0900,122.0,8.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-04T23:30:00Z,29.0600,-88.0900,122.0,8.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T00:30:00Z,29.0600,-88.0900,122.0,7.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T01:30:00Z,29.0600,-88.0900,122.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T02:30:00Z,29.0600,-88.0900,122.0,7.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T03:30:00Z,29.0600,-88.0900,122.0,7.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T04:30:00Z,29.0600,-88.0900,122.0,8.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T05:30:00Z,29.0600,-88.0900,122.0,10.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T06:30:00Z,29.0600,-88.0900,122.0,10.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T07:30:00Z,29.0600,-88.0900,122.0,11.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T08:30:00Z,29.0600,-88.0900,122.0,11.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T09:30:00Z,29.0600,-88.0900,122.0,11.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T10:30:00Z,29.0600,-88.0900,122.0,10.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T12:30:00Z,29.0600,-88.0900,122.0,10.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T13:30:00Z,29.0600,-88.0900,122.0,10.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T14:30:00Z,29.0600,-88.0900,122.0,9.8,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T15:30:00Z,29.0600,-88.0900,122.0,9.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T16:30:00Z,29.0600,-88.0900,122.0,10.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T17:30:00Z,29.0600,-88.0900,122.0,10.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T18:30:00Z,29.0600,-88.0900,122.0,9.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T19:30:00Z,29.0600,-88.0900,122.0,9.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T20:30:00Z,29.0600,-88.0900,122.0,9.0,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T21:30:00Z,29.0600,-88.0900,122.0,8.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T22:30:00Z,29.0600,-88.0900,122.0,9.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-05T23:30:00Z,29.0600,-88.0900,122.0,9.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T00:30:00Z,29.0600,-88.0900,122.0,8.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T01:30:00Z,29.0600,-88.0900,122.0,8.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T02:30:00Z,29.0600,-88.0900,122.0,7.4,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T03:30:00Z,29.0600,-88.0900,122.0,7.0,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T04:30:00Z,29.0600,-88.0900,122.0,7.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T05:30:00Z,29.0600,-88.0900,122.0,8.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T06:30:00Z,29.0600,-88.0900,122.0,9.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T07:30:00Z,29.0600,-88.0900,122.0,10.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T08:30:00Z,29.0600,-88.0900,122.0,10.0,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T09:30:00Z,29.0600,-88.0900,122.0,10.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T10:30:00Z,29.0600,-88.0900,122.0,9.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T11:30:00Z,29.0600,-88.0900,122.0,9.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T12:30:00Z,29.0600,-88.0900,122.0,10.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T13:30:00Z,29.0600,-88.0900,122.0,11.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T14:30:00Z,29.0600,-88.0900,122.0,10.4,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T15:30:00Z,29.0600,-88.0900,122.0,9.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T16:30:00Z,29.0600,-88.0900,122.0,9.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T17:30:00Z,29.0600,-88.0900,122.0,9.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T18:30:00Z,29.0600,-88.0900,122.0,7.4,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T19:30:00Z,29.0600,-88.0900,122.0,7.7,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T20:30:00Z,29.0600,-88.0900,122.0,7.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T21:30:00Z,29.0600,-88.0900,122.0,7.3,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T22:30:00Z,29.0600,-88.0900,122.0,8.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-06T23:30:00Z,29.0600,-88.0900,122.0,9.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T00:30:00Z,29.0600,-88.0900,122.0,9.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T01:30:00Z,29.0600,-88.0900,122.0,8.9,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T02:30:00Z,29.0600,-88.0900,122.0,7.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T03:30:00Z,29.0600,-88.0900,122.0,9.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T04:30:00Z,29.0600,-88.0900,122.0,9.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T05:30:00Z,29.0600,-88.0900,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T06:30:00Z,29.0600,-88.0900,122.0,9.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T07:30:00Z,29.0600,-88.0900,122.0,9.9,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T08:30:00Z,29.0600,-88.0900,122.0,9.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T09:30:00Z,29.0600,-88.0900,122.0,9.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T10:30:00Z,29.0600,-88.0900,122.0,8.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T11:30:00Z,29.0600,-88.0900,122.0,7.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T12:30:00Z,29.0600,-88.0900,122.0,6.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T13:30:00Z,29.0600,-88.0900,122.0,7.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T14:30:00Z,29.0600,-88.0900,122.0,7.4,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T15:30:00Z,29.0600,-88.0900,122.0,7.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T16:30:00Z,29.0600,-88.0900,122.0,6.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T17:30:00Z,29.0600,-88.0900,122.0,4.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T18:30:00Z,29.0600,-88.0900,122.0,3.4,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T19:30:00Z,29.0600,-88.0900,122.0,0.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T20:30:00Z,29.0600,-88.0900,122.0,0.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T21:30:00Z,29.0600,-88.0900,122.0,0.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T22:30:00Z,29.0600,-88.0900,122.0,0.1,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-07T23:30:00Z,29.0600,-88.0900,122.0,0.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T00:30:00Z,29.0600,-88.0900,122.0,1.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T01:30:00Z,29.0600,-88.0900,122.0,3.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T02:30:00Z,29.0600,-88.0900,122.0,8.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T03:30:00Z,29.0600,-88.0900,122.0,7.7,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T04:30:00Z,29.0600,-88.0900,122.0,6.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T05:30:00Z,29.0600,-88.0900,122.0,6.7,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T07:30:00Z,29.0600,-88.0900,122.0,6.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T09:30:00Z,29.0600,-88.0900,122.0,5.9,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T10:30:00Z,29.0600,-88.0900,122.0,6.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T11:30:00Z,29.0600,-88.0900,122.0,6.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T12:30:00Z,29.0600,-88.0900,122.0,7.5,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T13:30:00Z,29.0600,-88.0900,122.0,8.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T14:30:00Z,29.0600,-88.0900,122.0,8.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T15:30:00Z,29.0600,-88.0900,122.0,8.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T16:30:00Z,29.0600,-88.0900,122.0,7.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T17:30:00Z,29.0600,-88.0900,122.0,3.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T18:30:00Z,29.0600,-88.0900,122.0,0.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T19:30:00Z,29.0600,-88.0900,122.0,0.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T20:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T21:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T22:30:00Z,29.0600,-88.0900,122.0,0.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-08T23:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T00:30:00Z,29.0600,-88.0900,122.0,2.9,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T01:30:00Z,29.0600,-88.0900,122.0,7.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T02:30:00Z,29.0600,-88.0900,122.0,11.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T03:30:00Z,29.0600,-88.0900,122.0,11.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T04:30:00Z,29.0600,-88.0900,122.0,11.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T05:30:00Z,29.0600,-88.0900,122.0,10.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T06:30:00Z,29.0600,-88.0900,122.0,11.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T07:30:00Z,29.0600,-88.0900,122.0,12.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T08:30:00Z,29.0600,-88.0900,122.0,11.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T09:30:00Z,29.0600,-88.0900,122.0,11.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T10:30:00Z,29.0600,-88.0900,122.0,10.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T11:30:00Z,29.0600,-88.0900,122.0,9.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-10-09T12:30:00Z,29.0600,-88.0900,122.0,9.2,43.0,99.0,'11111222,11111222,11144222' 