owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T00:00:00Z,29.4412,-92.0613,10.0,5.513,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T01:00:00Z,29.4412,-92.0613,10.0,4.926,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T02:00:00Z,29.4412,-92.0613,10.0,0.687,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T03:00:00Z,29.4412,-92.0613,10.0,7.31,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T04:00:00Z,29.4412,-92.0613,10.0,8.77,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T05:00:00Z,29.4412,-92.0613,10.0,9.46,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T06:00:00Z,29.4412,-92.0613,10.0,8.33,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T07:00:00Z,29.4412,-92.0613,10.0,7.03,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T08:00:00Z,29.4412,-92.0613,10.0,7.0,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T09:00:00Z,29.4412,-92.0613,10.0,5.812,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T10:00:00Z,29.4412,-92.0613,10.0,5.844,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T11:00:00Z,29.4412,-92.0613,10.0,6.047,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T12:00:00Z,29.4412,-92.0613,10.0,7.2,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T13:00:00Z,29.4412,-92.0613,10.0,7.32,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T14:00:00Z,29.4412,-92.0613,10.0,5.978,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T15:00:00Z,29.4412,-92.0613,10.0,5.249,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T16:00:00Z,29.4412,-92.0613,10.0,5.044,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T17:00:00Z,29.4412,-92.0613,10.0,4.176,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T18:00:00Z,29.4412,-92.0613,10.0,3.322,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T19:00:00Z,29.4412,-92.0613,10.0,3.418,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T20:00:00Z,29.4412,-92.0613,10.0,4.402,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T21:00:00Z,29.4412,-92.0613,10.0,2.825,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T22:00:00Z,29.4412,-92.0613,10.0,2.432,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-01T23:00:00Z,29.4412,-92.0613,10.0,3.018,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T00:00:00Z,29.4412,-92.0613,10.0,2.665,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T01:00:00Z,29.4412,-92.0613,10.0,1.836,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T02:00:00Z,29.4412,-92.0613,10.0,2.338,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T03:00:00Z,29.4412,-92.0613,10.0,3.491,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T04:00:00Z,29.4412,-92.0613,10.0,4.766,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T05:00:00Z,29.4412,-92.0613,10.0,5.044,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T06:00:00Z,29.4412,-92.0613,10.0,4.902,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T07:00:00Z,29.4412,-92.0613,10.0,5.241,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T08:00:00Z,29.4412,-92.0613,10.0,4.837,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T09:00:00Z,29.4412,-92.0613,10.0,6.43,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T10:00:00Z,29.4412,-92.0613,10.0,7.09,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T11:00:00Z,29.4412,-92.0613,10.0,6.251,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T12:00:00Z,29.4412,-92.0613,10.0,6.424,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T13:00:00Z,29.4412,-92.0613,10.0,7.86,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T14:00:00Z,29.4412,-92.0613,10.0,6.654,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T15:00:00Z,29.4412,-92.0613,10.0,5.945,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T16:00:00Z,29.4412,-92.0613,10.0,7.01,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T17:00:00Z,29.4412,-92.0613,10.0,6.311,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T18:00:00Z,29.4412,-92.0613,10.0,6.089,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T19:00:00Z,29.4412,-92.0613,10.0,4.801,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T20:00:00Z,29.4412,-92.0613,10.0,3.683,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T21:00:00Z,29.4412,-92.0613,10.0,3.66,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T22:00:00Z,29.4412,-92.0613,10.0,2.806,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-02T23:00:00Z,29.4412,-92.0613,10.0,4.314,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T00:00:00Z,29.4412,-92.0613,10.0,3.873,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T01:00:00Z,29.4412,-92.0613,10.0,3.038,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T02:00:00Z,29.4412,-92.0613,10.0,2.734,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T03:00:00Z,29.4412,-92.0613,10.0,3.982,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T04:00:00Z,29.4412,-92.0613,10.0,4.094,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T05:00:00Z,29.4412,-92.0613,10.0,7.59,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T06:00:00Z,29.4412,-92.0613,10.0,7.77,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T07:00:00Z,29.4412,-92.0613,10.0,7.23,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T08:00:00Z,29.4412,-92.0613,10.0,6.043,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T09:00:00Z,29.4412,-92.0613,10.0,5.494,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T10:00:00Z,29.4412,-92.0613,10.0,5.756,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T11:00:00Z,29.4412,-92.0613,10.0,6.34,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T12:00:00Z,29.4412,-92.0613,10.0,6.461,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T13:00:00Z,29.4412,-92.0613,10.0,7.1,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T14:00:00Z,29.4412,-92.0613,10.0,7.8,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T15:00:00Z,29.4412,-92.0613,10.0,7.58,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T16:00:00Z,29.4412,-92.0613,10.0,7.7,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T17:00:00Z,29.4412,-92.0613,10.0,8.87,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T18:00:00Z,29.4412,-92.0613,10.0,7.35,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T19:00:00Z,29.4412,-92.0613,10.0,6.928,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T20:00:00Z,29.4412,-92.0613,10.0,5.12,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T21:00:00Z,29.4412,-92.0613,10.0,4.944,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T22:00:00Z,29.4412,-92.0613,10.0,5.014,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-03T23:00:00Z,29.4412,-92.0613,10.0,5.9,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T00:00:00Z,29.4412,-92.0613,10.0,7.65,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T01:00:00Z,29.4412,-92.0613,10.0,9.83,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T02:00:00Z,29.4412,-92.0613,10.0,9.25,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T03:00:00Z,29.4412,-92.0613,10.0,9.34,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T04:00:00Z,29.4412,-92.0613,10.0,8.86,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T05:00:00Z,29.4412,-92.0613,10.0,8.85,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T06:00:00Z,29.4412,-92.0613,10.0,9.84,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T07:00:00Z,29.4412,-92.0613,10.0,10.24,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T08:00:00Z,29.4412,-92.0613,10.0,10.97,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T09:00:00Z,29.4412,-92.0613,10.0,8.0,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T10:00:00Z,29.4412,-92.0613,10.0,7.46,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T11:00:00Z,29.4412,-92.0613,10.0,8.88,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T12:00:00Z,29.4412,-92.0613,10.0,8.95,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T13:00:00Z,29.4412,-92.0613,10.0,7.06,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T14:00:00Z,29.4412,-92.0613,10.0,6.686,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T15:00:00Z,29.4412,-92.0613,10.0,6.599,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T16:00:00Z,29.4412,-92.0613,10.0,6.621,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T17:00:00Z,29.4412,-92.0613,10.0,5.84,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T18:00:00Z,29.4412,-92.0613,10.0,4.979,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T19:00:00Z,29.4412,-92.0613,10.0,5.889,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T20:00:00Z,29.4412,-92.0613,10.0,5.689,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T21:00:00Z,29.4412,-92.0613,10.0,5.63,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T22:00:00Z,29.4412,-92.0613,10.0,5.03,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-04T23:00:00Z,29.4412,-92.0613,10.0,4.468,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T00:00:00Z,29.4412,-92.0613,10.0,4.729,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T01:00:00Z,29.4412,-92.0613,10.0,4.455,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T02:00:00Z,29.4412,-92.0613,10.0,5.126,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T03:00:00Z,29.4412,-92.0613,10.0,5.343,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T04:00:00Z,29.4412,-92.0613,10.0,5.065,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T05:00:00Z,29.4412,-92.0613,10.0,5.005,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T06:00:00Z,29.4412,-92.0613,10.0,4.107,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T07:00:00Z,29.4412,-92.0613,10.0,4.504,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T08:00:00Z,29.4412,-92.0613,10.0,3.664,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T09:00:00Z,29.4412,-92.0613,10.0,5.526,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T10:00:00Z,29.4412,-92.0613,10.0,3.943,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T11:00:00Z,29.4412,-92.0613,10.0,4.534,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T12:00:00Z,29.4412,-92.0613,10.0,4.578,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T13:00:00Z,29.4412,-92.0613,10.0,5.523,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T14:00:00Z,29.4412,-92.0613,10.0,9.13,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T15:00:00Z,29.4412,-92.0613,10.0,8.56,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T16:00:00Z,29.4412,-92.0613,10.0,6.829,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T17:00:00Z,29.4412,-92.0613,10.0,6.517,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T18:00:00Z,29.4412,-92.0613,10.0,10.21,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T19:00:00Z,29.4412,-92.0613,10.0,5.575,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T20:00:00Z,29.4412,-92.0613,10.0,7.99,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T21:00:00Z,29.4412,-92.0613,10.0,7.7,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T22:00:00Z,29.4412,-92.0613,10.0,12.68,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-05T23:00:00Z,29.4412,-92.0613,10.0,13.83,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T00:00:00Z,29.4412,-92.0613,10.0,9.57,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T01:00:00Z,29.4412,-92.0613,10.0,10.02,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T02:00:00Z,29.4412,-92.0613,10.0,13.55,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T03:00:00Z,29.4412,-92.0613,10.0,11.97,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T04:00:00Z,29.4412,-92.0613,10.0,10.28,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T05:00:00Z,29.4412,-92.0613,10.0,9.58,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T06:00:00Z,29.4412,-92.0613,10.0,8.29,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T07:00:00Z,29.4412,-92.0613,10.0,9.19,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T08:00:00Z,29.4412,-92.0613,10.0,9.42,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T09:00:00Z,29.4412,-92.0613,10.0,7.83,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T10:00:00Z,29.4412,-92.0613,10.0,7.43,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T11:00:00Z,29.4412,-92.0613,10.0,7.4,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T12:00:00Z,29.4412,-92.0613,10.0,5.705,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T13:00:00Z,29.4412,-92.0613,10.0,5.073,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T14:00:00Z,29.4412,-92.0613,10.0,5.914,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T15:00:00Z,29.4412,-92.0613,10.0,7.03,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T16:00:00Z,29.4412,-92.0613,10.0,5.05,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T17:00:00Z,29.4412,-92.0613,10.0,4.72,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T18:00:00Z,29.4412,-92.0613,10.0,4.68,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T19:00:00Z,29.4412,-92.0613,10.0,4.653,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T20:00:00Z,29.4412,-92.0613,10.0,4.103,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T21:00:00Z,29.4412,-92.0613,10.0,3.474,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T22:00:00Z,29.4412,-92.0613,10.0,3.341,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-06T23:00:00Z,29.4412,-92.0613,10.0,2.458,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T00:00:00Z,29.4412,-92.0613,10.0,2.304,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T01:00:00Z,29.4412,-92.0613,10.0,2.841,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T02:00:00Z,29.4412,-92.0613,10.0,2.763,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T03:00:00Z,29.4412,-92.0613,10.0,4.642,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T04:00:00Z,29.4412,-92.0613,10.0,5.254,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T05:00:00Z,29.4412,-92.0613,10.0,4.113,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T06:00:00Z,29.4412,-92.0613,10.0,4.777,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T07:00:00Z,29.4412,-92.0613,10.0,4.499,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T08:00:00Z,29.4412,-92.0613,10.0,5.779,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T09:00:00Z,29.4412,-92.0613,10.0,5.84,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T10:00:00Z,29.4412,-92.0613,10.0,6.771,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T11:00:00Z,29.4412,-92.0613,10.0,7.48,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T12:00:00Z,29.4412,-92.0613,10.0,8.47,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T13:00:00Z,29.4412,-92.0613,10.0,7.43,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T14:00:00Z,29.4412,-92.0613,10.0,8.49,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T15:00:00Z,29.4412,-92.0613,10.0,8.8,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T16:00:00Z,29.4412,-92.0613,10.0,8.19,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T17:00:00Z,29.4412,-92.0613,10.0,8.49,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T18:00:00Z,29.4412,-92.0613,10.0,8.28,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T19:00:00Z,29.4412,-92.0613,10.0,9.14,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T20:00:00Z,29.4412,-92.0613,10.0,7.93,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T21:00:00Z,29.4412,-92.0613,10.0,6.979,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T22:00:00Z,29.4412,-92.0613,10.0,8.52,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-07T23:00:00Z,29.4412,-92.0613,10.0,7.51,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T00:00:00Z,29.4412,-92.0613,10.0,9.58,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T01:00:00Z,29.4412,-92.0613,10.0,9.62,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T02:00:00Z,29.4412,-92.0613,10.0,9.64,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T03:00:00Z,29.4412,-92.0613,10.0,10.0,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T04:00:00Z,29.4412,-92.0613,10.0,11.14,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T05:00:00Z,29.4412,-92.0613,10.0,9.43,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T06:00:00Z,29.4412,-92.0613,10.0,9.08,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T07:00:00Z,29.4412,-92.0613,10.0,8.66,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T08:00:00Z,29.4412,-92.0613,10.0,8.91,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T09:00:00Z,29.4412,-92.0613,10.0,8.41,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T10:00:00Z,29.4412,-92.0613,10.0,7.87,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T11:00:00Z,29.4412,-92.0613,10.0,7.47,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T12:00:00Z,29.4412,-92.0613,10.0,7.34,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T13:00:00Z,29.4412,-92.0613,10.0,4.519,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T14:00:00Z,29.4412,-92.0613,10.0,6.71,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T15:00:00Z,29.4412,-92.0613,10.0,6.93,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T16:00:00Z,29.4412,-92.0613,10.0,8.68,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T17:00:00Z,29.4412,-92.0613,10.0,7.37,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T18:00:00Z,29.4412,-92.0613,10.0,7.72,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T19:00:00Z,29.4412,-92.0613,10.0,9.67,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T20:00:00Z,29.4412,-92.0613,10.0,9.97,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T21:00:00Z,29.4412,-92.0613,10.0,9.33,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T22:00:00Z,29.4412,-92.0613,10.0,7.96,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-08T23:00:00Z,29.4412,-92.0613,10.0,7.58,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T00:00:00Z,29.4412,-92.0613,10.0,9.24,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T01:00:00Z,29.4412,-92.0613,10.0,9.4,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T02:00:00Z,29.4412,-92.0613,10.0,8.73,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T03:00:00Z,29.4412,-92.0613,10.0,7.4,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T04:00:00Z,29.4412,-92.0613,10.0,7.45,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T05:00:00Z,29.4412,-92.0613,10.0,8.04,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-03-09T06:00:00Z,29.4412,-92.0613,10.0,6.783,178.0,,'11111222,11111222,99999999' 