owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T00:00:00Z,30.3836,-88.4364,0.15,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T01:00:00Z,30.3836,-88.4364,0.18,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T02:00:00Z,30.3836,-88.4364,0.26,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T03:00:00Z,30.3836,-88.4364,0.27,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T04:00:00Z,30.3836,-88.4364,0.18,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T05:00:00Z,30.3836,-88.4364,0.25,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T06:00:00Z,30.3836,-88.4364,0.29,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T07:00:00Z,30.3836,-88.4364,0.39,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T08:00:00Z,30.3836,-88.4364,0.4,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T09:00:00Z,30.3836,-88.4364,0.4,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T10:00:00Z,30.3836,-88.4364,0.47,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T11:00:00Z,30.3836,-88.4364,0.56,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T12:00:00Z,30.3836,-88.4364,0.67,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T13:00:00Z,30.3836,-88.4364,0.74,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T14:00:00Z,30.3836,-88.4364,0.75,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T15:00:00Z,30.3836,-88.4364,0.72,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T16:00:00Z,30.3836,-88.4364,0.67,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T17:00:00Z,30.3836,-88.4364,0.6,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T18:00:00Z,30.3836,-88.4364,0.52,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T19:00:00Z,30.3836,-88.4364,0.44,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T20:00:00Z,30.3836,-88.4364,0.38,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T21:00:00Z,30.3836,-88.4364,0.31,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T22:00:00Z,30.3836,-88.4364,0.21,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-01T23:00:00Z,30.3836,-88.4364,0.18,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T00:00:00Z,30.3836,-88.4364,0.12,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T01:00:00Z,30.3836,-88.4364,0.06,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T02:00:00Z,30.3836,-88.4364,0.1,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T03:00:00Z,30.3836,-88.4364,0.17,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T04:00:00Z,30.3836,-88.4364,0.22,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T05:00:00Z,30.3836,-88.4364,0.27,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T06:00:00Z,30.3836,-88.4364,0.39,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T07:00:00Z,30.3836,-88.4364,0.44,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T08:00:00Z,30.3836,-88.4364,0.49,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T09:00:00Z,30.3836,-88.4364,0.55,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T10:00:00Z,30.3836,-88.4364,0.59,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T11:00:00Z,30.3836,-88.4364,0.66,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T12:00:00Z,30.3836,-88.4364,0.68,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T13:00:00Z,30.3836,-88.4364,0.74,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T15:00:00Z,30.3836,-88.4364,0.83,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T16:00:00Z,30.3836,-88.4364,0.82,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T17:00:00Z,30.3836,-88.4364,0.73,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T18:00:00Z,30.3836,-88.4364,0.65,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T19:00:00Z,30.3836,-88.4364,0.56,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-02T20:00:00Z,30.3836,-88.4364,0.47,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T12:00:00Z,30.3836,-88.4364,0.62,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T13:00:00Z,30.3836,-88.4364,0.69,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T14:00:00Z,30.3836,-88.4364,0.76,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T15:00:00Z,30.3836,-88.4364,0.8,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T16:00:00Z,30.3836,-88.4364,0.78,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T17:00:00Z,30.3836,-88.4364,0.73,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T18:00:00Z,30.3836,-88.4364,0.67,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T19:00:00Z,30.3836,-88.4364,0.63,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T20:00:00Z,30.3836,-88.4364,0.58,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T21:00:00Z,30.3836,-88.4364,0.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T22:00:00Z,30.3836,-88.4364,0.37,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-03T23:00:00Z,30.3836,-88.4364,0.29,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T00:00:00Z,30.3836,-88.4364,0.26,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T01:00:00Z,30.3836,-88.4364,0.24,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T02:00:00Z,30.3836,-88.4364,0.24,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T03:00:00Z,30.3836,-88.4364,0.26,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T04:00:00Z,30.3836,-88.4364,0.28,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T05:00:00Z,30.3836,-88.4364,0.32,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T06:00:00Z,30.3836,-88.4364,0.35,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T07:00:00Z,30.3836,-88.4364,0.38,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T08:00:00Z,30.3836,-88.4364,0.42,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T09:00:00Z,30.3836,-88.4364,0.48,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T10:00:00Z,30.3836,-88.4364,0.53,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T11:00:00Z,30.3836,-88.4364,0.54,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T12:00:00Z,30.3836,-88.4364,0.58,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T13:00:00Z,30.3836,-88.4364,0.63,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T14:00:00Z,30.3836,-88.4364,0.68,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T15:00:00Z,30.3836,-88.4364,0.72,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T16:00:00Z,30.3836,-88.4364,0.75,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T17:00:00Z,30.3836,-88.4364,0.72,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T18:00:00Z,30.3836,-88.4364,0.68,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T19:00:00Z,30.3836,-88.4364,0.64,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T20:00:00Z,30.3836,-88.4364,0.61,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T21:00:00Z,30.3836,-88.4364,0.53,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T22:00:00Z,30.3836,-88.4364,0.43,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-04T23:00:00Z,30.3836,-88.4364,0.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T00:00:00Z,30.3836,-88.4364,0.26,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T01:00:00Z,30.3836,-88.4364,0.19,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T02:00:00Z,30.3836,-88.4364,0.14,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T03:00:00Z,30.3836,-88.4364,0.16,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T04:00:00Z,30.3836,-88.4364,0.25,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T05:00:00Z,30.3836,-88.4364,0.32,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T06:00:00Z,30.3836,-88.4364,0.35,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T07:00:00Z,30.3836,-88.4364,0.39,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T08:00:00Z,30.3836,-88.4364,0.43,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T09:00:00Z,30.3836,-88.4364,0.5,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T10:00:00Z,30.3836,-88.4364,0.54,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T11:00:00Z,30.3836,-88.4364,0.53,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T12:00:00Z,30.3836,-88.4364,0.54,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T13:00:00Z,30.3836,-88.4364,0.6,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T14:00:00Z,30.3836,-88.4364,0.67,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T15:00:00Z,30.3836,-88.4364,0.73,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T16:00:00Z,30.3836,-88.4364,0.8,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T17:00:00Z,30.3836,-88.4364,0.78,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T18:00:00Z,30.3836,-88.4364,0.76,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T19:00:00Z,30.3836,-88.4364,0.69,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T20:00:00Z,30.3836,-88.4364,0.6,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T21:00:00Z,30.3836,-88.4364,0.63,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T22:00:00Z,30.3836,-88.4364,0.52,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-05T23:00:00Z,30.3836,-88.4364,0.42,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T00:00:00Z,30.3836,-88.4364,0.34,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T01:00:00Z,30.3836,-88.4364,0.21,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T02:00:00Z,30.3836,-88.4364,0.23,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T03:00:00Z,30.3836,-88.4364,0.31,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T04:00:00Z,30.3836,-88.4364,0.3,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T05:00:00Z,30.3836,-88.4364,0.3,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T06:00:00Z,30.3836,-88.4364,0.38,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T07:00:00Z,30.3836,-88.4364,0.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T08:00:00Z,30.3836,-88.4364,0.52,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T09:00:00Z,30.3836,-88.4364,0.4,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T10:00:00Z,30.3836,-88.4364,0.37,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T11:00:00Z,30.3836,-88.4364,0.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T12:00:00Z,30.3836,-88.4364,0.48,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T13:00:00Z,30.3836,-88.4364,0.52,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T14:00:00Z,30.3836,-88.4364,0.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T15:00:00Z,30.3836,-88.4364,0.58,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T16:00:00Z,30.3836,-88.4364,0.6,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T17:00:00Z,30.3836,-88.4364,0.65,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T18:00:00Z,30.3836,-88.4364,0.67,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T19:00:00Z,30.3836,-88.4364,0.62,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T20:00:00Z,30.3836,-88.4364,0.56,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T21:00:00Z,30.3836,-88.4364,0.53,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T22:00:00Z,30.3836,-88.4364,0.49,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-06T23:00:00Z,30.3836,-88.4364,0.45,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T00:00:00Z,30.3836,-88.4364,0.41,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T01:00:00Z,30.3836,-88.4364,0.38,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T02:00:00Z,30.3836,-88.4364,0.36,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T03:00:00Z,30.3836,-88.4364,0.37,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T04:00:00Z,30.3836,-88.4364,0.42,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T05:00:00Z,30.3836,-88.4364,0.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T06:00:00Z,30.3836,-88.4364,0.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T07:00:00Z,30.3836,-88.4364,0.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T08:00:00Z,30.3836,-88.4364,0.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T13:00:00Z,30.3836,-88.4364,0.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T14:00:00Z,30.3836,-88.4364,0.45,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T15:00:00Z,30.3836,-88.4364,0.49,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T16:00:00Z,30.3836,-88.4364,-1.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T17:00:00Z,30.3836,-88.4364,0.57,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T18:00:00Z,30.3836,-88.4364,0.55,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T19:00:00Z,30.3836,-88.4364,0.51,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T20:00:00Z,30.3836,-88.4364,0.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T21:00:00Z,30.3836,-88.4364,0.48,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T22:00:00Z,30.3836,-88.4364,0.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-07T23:00:00Z,30.3836,-88.4364,0.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T00:00:00Z,30.3836,-88.4364,0.44,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T01:00:00Z,30.3836,-88.4364,0.4,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T02:00:00Z,30.3836,-88.4364,0.37,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T03:00:00Z,30.3836,-88.4364,0.37,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T04:00:00Z,30.3836,-88.4364,0.42,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T05:00:00Z,30.3836,-88.4364,0.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T06:00:00Z,30.3836,-88.4364,0.52,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T07:00:00Z,30.3836,-88.4364,0.55,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T08:00:00Z,30.3836,-88.4364,0.54,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T09:00:00Z,30.3836,-88.4364,0.53,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T10:00:00Z,30.3836,-88.4364,0.55,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T11:00:00Z,30.3836,-88.4364,0.56,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T12:00:00Z,30.3836,-88.4364,0.55,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T13:00:00Z,30.3836,-88.4364,0.52,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T14:00:00Z,30.3836,-88.4364,0.5,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T15:00:00Z,30.3836,-88.4364,0.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T16:00:00Z,30.3836,-88.4364,0.48,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T17:00:00Z,30.3836,-88.4364,0.48,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T18:00:00Z,30.3836,-88.4364,0.48,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T19:00:00Z,30.3836,-88.4364,0.47,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T20:00:00Z,30.3836,-88.4364,0.45,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T21:00:00Z,30.3836,-88.4364,0.43,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T22:00:00Z,30.3836,-88.4364,0.41,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-08T23:00:00Z,30.3836,-88.4364,0.43,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T00:00:00Z,30.3836,-88.4364,0.46,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T01:00:00Z,30.3836,-88.4364,0.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T02:00:00Z,30.3836,-88.4364,0.45,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T03:00:00Z,30.3836,-88.4364,0.45,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T04:00:00Z,30.3836,-88.4364,0.48,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T05:00:00Z,30.3836,-88.4364,0.51,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T06:00:00Z,30.3836,-88.4364,0.54,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T07:00:00Z,30.3836,-88.4364,0.58,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T08:00:00Z,30.3836,-88.4364,0.59,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T09:00:00Z,30.3836,-88.4364,0.59,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T10:00:00Z,30.3836,-88.4364,0.58,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T11:00:00Z,30.3836,-88.4364,0.59,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T15:00:00Z,30.3836,-88.4364,0.47,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T16:00:00Z,30.3836,-88.4364,0.45,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T17:00:00Z,30.3836,-88.4364,0.4,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T19:00:00Z,30.3836,-88.4364,0.41,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T20:00:00Z,30.3836,-88.4364,0.43,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T21:00:00Z,30.3836,-88.4364,0.39,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T22:00:00Z,30.3836,-88.4364,0.4,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-09T23:00:00Z,30.3836,-88.4364,0.42,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T00:00:00Z,30.3836,-88.4364,0.45,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T01:00:00Z,30.3836,-88.4364,0.52,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T02:00:00Z,30.3836,-88.4364,0.52,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T03:00:00Z,30.3836,-88.4364,0.5,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T04:00:00Z,30.3836,-88.4364,0.52,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T05:00:00Z,30.3836,-88.4364,0.57,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T06:00:00Z,30.3836,-88.4364,0.61,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T07:00:00Z,30.3836,-88.4364,0.66,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T08:00:00Z,30.3836,-88.4364,0.69,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T09:00:00Z,30.3836,-88.4364,0.71,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T10:00:00Z,30.3836,-88.4364,0.71,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T11:00:00Z,30.3836,-88.4364,0.69,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T12:00:00Z,30.3836,-88.4364,0.67,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T13:00:00Z,30.3836,-88.4364,0.68,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T14:00:00Z,30.3836,-88.4364,0.68,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T14:45:00Z,30.3836,-88.4364,-1.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T17:00:00Z,30.3836,-88.4364,0.46,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T19:00:00Z,30.3836,-88.4364,0.37,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T20:00:00Z,30.3836,-88.4364,0.36,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T21:00:00Z,30.3836,-88.4364,0.35,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T22:00:00Z,30.3836,-88.4364,0.34,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-10T23:00:00Z,30.3836,-88.4364,0.35,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T00:00:00Z,30.3836,-88.4364,0.39,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T01:00:00Z,30.3836,-88.4364,0.44,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T02:00:00Z,30.3836,-88.4364,0.49,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T03:00:00Z,30.3836,-88.4364,0.53,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T04:00:00Z,30.3836,-88.4364,0.52,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T05:00:00Z,30.3836,-88.4364,0.55,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T06:00:00Z,30.3836,-88.4364,0.59,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T07:00:00Z,30.3836,-88.4364,0.62,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T08:00:00Z,30.3836,-88.4364,0.65,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T09:00:00Z,30.3836,-88.4364,0.69,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T10:00:00Z,30.3836,-88.4364,0.73,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T11:00:00Z,30.3836,-88.4364,0.73,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T12:00:00Z,30.3836,-88.4364,0.7,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T13:00:00Z,30.3836,-88.4364,0.64,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T14:00:00Z,30.3836,-88.4364,0.63,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T15:00:00Z,30.3836,-88.4364,0.62,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T16:00:00Z,30.3836,-88.4364,0.55,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T17:00:00Z,30.3836,-88.4364,0.45,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T18:00:00Z,30.3836,-88.4364,0.38,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T19:00:00Z,30.3836,-88.4364,0.34,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T20:00:00Z,30.3836,-88.4364,0.31,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T21:00:00Z,30.3836,-88.4364,0.27,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T22:00:00Z,30.3836,-88.4364,0.25,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-11T23:00:00Z,30.3836,-88.4364,0.23,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T00:00:00Z,30.3836,-88.4364,0.27,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T01:00:00Z,30.3836,-88.4364,0.33,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T02:00:00Z,30.3836,-88.4364,0.38,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T03:00:00Z,30.3836,-88.4364,0.42,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T04:00:00Z,30.3836,-88.4364,0.45,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T05:00:00Z,30.3836,-88.4364,0.47,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T06:00:00Z,30.3836,-88.4364,0.49,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T07:00:00Z,30.3836,-88.4364,0.54,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T08:00:00Z,30.3836,-88.4364,0.59,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-07-12T09:00:00Z,30.3836,-88.4364,0.62,8.6,1111122 