owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:05:00Z,27.1690,-82.9260,-1.0,18.079,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:35:00Z,27.1690,-82.9260,-1.0,18.046,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:05:00Z,27.1690,-82.9260,-1.0,18.037,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:35:00Z,27.1690,-82.9260,-1.0,18.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:05:00Z,27.1690,-82.9260,-1.0,18.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:35:00Z,27.1690,-82.9260,-1.0,18.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:05:00Z,27.1690,-82.9260,-1.0,17.983,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:35:00Z,27.1690,-82.9260,-1.0,17.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:05:00Z,27.1690,-82.9260,-1.0,17.948,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:35:00Z,27.1690,-82.9260,-1.0,17.936,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:05:00Z,27.1690,-82.9260,-1.0,17.929,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:35:00Z,27.1690,-82.9260,-1.0,17.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:05:00Z,27.1690,-82.9260,-1.0,17.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:35:00Z,27.1690,-82.9260,-1.0,17.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:05:00Z,27.1690,-82.9260,-1.0,17.887,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:35:00Z,27.1690,-82.9260,-1.0,17.875,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:35:00Z,27.1690,-82.9260,-1.0,17.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:05:00Z,27.1690,-82.9260,-1.0,17.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:35:00Z,27.1690,-82.9260,-1.0,17.892,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:05:00Z,27.1690,-82.9260,-1.0,17.912,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:35:00Z,27.1690,-82.9260,-1.0,17.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:05:00Z,27.1690,-82.9260,-1.0,17.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:05:00Z,27.1690,-82.9260,-1.0,17.952,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:35:00Z,27.1690,-82.9260,-1.0,17.964,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:05:00Z,27.1690,-82.9260,-1.0,17.976,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:35:00Z,27.1690,-82.9260,-1.0,17.985,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:05:00Z,27.1690,-82.9260,-1.0,17.993,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:35:00Z,27.1690,-82.9260,-1.0,18.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:05:00Z,27.1690,-82.9260,-1.0,18.039,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:35:00Z,27.1690,-82.9260,-1.0,18.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:05:00Z,27.1690,-82.9260,-1.0,18.064,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:05:00Z,27.1690,-82.9260,-1.0,18.139,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:35:00Z,27.1690,-82.9260,-1.0,18.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:05:00Z,27.1690,-82.9260,-1.0,18.178,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:35:00Z,27.1690,-82.9260,-1.0,18.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:05:00Z,27.1690,-82.9260,-1.0,18.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:35:00Z,27.1690,-82.9260,-1.0,18.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:05:00Z,27.1690,-82.9260,-1.0,18.293,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:35:00Z,27.1690,-82.9260,-1.0,18.271,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:35:00Z,27.1690,-82.9260,-1.0,18.316,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:05:00Z,27.1690,-82.9260,-1.0,18.283,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:05:00Z,27.1690,-82.9260,-1.0,18.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:35:00Z,27.1690,-82.9260,-1.0,18.306,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:05:00Z,27.1690,-82.9260,-1.0,18.319,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:05:00Z,27.1690,-82.9260,-1.0,18.207,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:35:00Z,27.1690,-82.9260,-1.0,18.195,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:05:00Z,27.1690,-82.9260,-1.0,18.222,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:35:00Z,27.1690,-82.9260,-1.0,18.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:05:00Z,27.1690,-82.9260,-1.0,18.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:35:00Z,27.1690,-82.9260,-1.0,18.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:05:00Z,27.1690,-82.9260,-1.0,18.164,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:35:00Z,27.1690,-82.9260,-1.0,18.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:05:00Z,27.1690,-82.9260,-1.0,18.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:05:00Z,27.1690,-82.9260,-1.0,18.288,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:05:00Z,27.1690,-82.9260,-1.0,18.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:35:00Z,27.1690,-82.9260,-1.0,18.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:05:00Z,27.1690,-82.9260,-1.0,18.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:35:00Z,27.1690,-82.9260,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:05:00Z,27.1690,-82.9260,-1.0,18.191,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:35:00Z,27.1690,-82.9260,-1.0,18.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:05:00Z,27.1690,-82.9260,-1.0,18.188,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:35:00Z,27.1690,-82.9260,-1.0,18.226,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:05:00Z,27.1690,-82.9260,-1.0,18.243,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:35:00Z,27.1690,-82.9260,-1.0,18.273,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:05:00Z,27.1690,-82.9260,-1.0,18.314,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:05:00Z,27.1690,-82.9260,-1.0,18.377,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:35:00Z,27.1690,-82.9260,-1.0,18.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:05:00Z,27.1690,-82.9260,-1.0,18.393,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:35:00Z,27.1690,-82.9260,-1.0,18.404,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:05:00Z,27.1690,-82.9260,-1.0,18.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:35:00Z,27.1690,-82.9260,-1.0,18.507,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:35:00Z,27.1690,-82.9260,-1.0,18.441,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:05:00Z,27.1690,-82.9260,-1.0,18.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:35:00Z,27.1690,-82.9260,-1.0,18.377,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:05:00Z,27.1690,-82.9260,-1.0,18.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:35:00Z,27.1690,-82.9260,-1.0,18.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:05:00Z,27.1690,-82.9260,-1.0,18.375,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:35:00Z,27.1690,-82.9260,-1.0,18.382,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:05:00Z,27.1690,-82.9260,-1.0,18.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:35:00Z,27.1690,-82.9260,-1.0,18.353,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:05:00Z,27.1690,-82.9260,-1.0,18.335,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:35:00Z,27.1690,-82.9260,-1.0,18.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:05:00Z,27.1690,-82.9260,-1.0,18.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:35:00Z,27.1690,-82.9260,-1.0,18.289,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:05:00Z,27.1690,-82.9260,-1.0,18.286,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:35:00Z,27.1690,-82.9260,-1.0,18.278,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:05:00Z,27.1690,-82.9260,-1.0,18.269,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:35:00Z,27.1690,-82.9260,-1.0,18.243,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:05:00Z,27.1690,-82.9260,-1.0,18.142,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:35:00Z,27.1690,-82.9260,-1.0,18.168,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:05:00Z,27.1690,-82.9260,-1.0,18.109,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:35:00Z,27.1690,-82.9260,-1.0,18.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:05:00Z,27.1690,-82.9260,-1.0,18.083,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:35:00Z,27.1690,-82.9260,-1.0,18.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:05:00Z,27.1690,-82.9260,-1.0,18.022,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:35:00Z,27.1690,-82.9260,-1.0,17.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:05:00Z,27.1690,-82.9260,-1.0,17.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:35:00Z,27.1690,-82.9260,-1.0,17.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:05:00Z,27.1690,-82.9260,-1.0,17.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:35:00Z,27.1690,-82.9260,-1.0,17.892,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:05:00Z,27.1690,-82.9260,-1.0,17.884,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:35:00Z,27.1690,-82.9260,-1.0,17.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:05:00Z,27.1690,-82.9260,-1.0,17.873,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:35:00Z,27.1690,-82.9260,-1.0,17.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:05:00Z,27.1690,-82.9260,-1.0,17.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:35:00Z,27.1690,-82.9260,-1.0,17.867,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:05:00Z,27.1690,-82.9260,-1.0,17.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:35:00Z,27.1690,-82.9260,-1.0,17.874,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:05:00Z,27.1690,-82.9260,-1.0,17.877,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:35:00Z,27.1690,-82.9260,-1.0,17.876,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:35:00Z,27.1690,-82.9260,-1.0,17.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:05:00Z,27.1690,-82.9260,-1.0,17.887,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:35:00Z,27.1690,-82.9260,-1.0,17.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:05:00Z,27.1690,-82.9260,-1.0,17.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:35:00Z,27.1690,-82.9260,-1.0,17.911,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:05:00Z,27.1690,-82.9260,-1.0,17.921,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:35:00Z,27.1690,-82.9260,-1.0,17.937,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:05:00Z,27.1690,-82.9260,-1.0,17.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:05:00Z,27.1690,-82.9260,-1.0,18.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:35:00Z,27.1690,-82.9260,-1.0,18.022,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:05:00Z,27.1690,-82.9260,-1.0,18.022,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:35:00Z,27.1690,-82.9260,-1.0,18.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:05:00Z,27.1690,-82.9260,-1.0,17.989,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:35:00Z,27.1690,-82.9260,-1.0,17.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:35:00Z,27.1690,-82.9260,-1.0,17.886,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:35:00Z,27.1690,-82.9260,-1.0,17.862,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:05:00Z,27.1690,-82.9260,-1.0,17.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:35:00Z,27.1690,-82.9260,-1.0,17.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:05:00Z,27.1690,-82.9260,-1.0,17.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:35:00Z,27.1690,-82.9260,-1.0,17.817,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:35:00Z,27.1690,-82.9260,-1.0,17.798,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:05:00Z,27.1690,-82.9260,-1.0,17.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:05:00Z,27.1690,-82.9260,-1.0,17.773,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:35:00Z,27.1690,-82.9260,-1.0,17.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:35:00Z,27.1690,-82.9260,-1.0,17.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:05:00Z,27.1690,-82.9260,-1.0,17.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:35:00Z,27.1690,-82.9260,-1.0,17.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:05:00Z,27.1690,-82.9260,-1.0,17.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:35:00Z,27.1690,-82.9260,-1.0,17.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:35:00Z,27.1690,-82.9260,-1.0,17.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:05:00Z,27.1690,-82.9260,-1.0,17.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:35:00Z,27.1690,-82.9260,-1.0,17.613,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:05:00Z,27.1690,-82.9260,-1.0,17.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:35:00Z,27.1690,-82.9260,-1.0,17.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:05:00Z,27.1690,-82.9260,-1.0,17.618,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:05:00Z,27.1690,-82.9260,-1.0,17.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:35:00Z,27.1690,-82.9260,-1.0,17.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:05:00Z,27.1690,-82.9260,-1.0,17.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:35:00Z,27.1690,-82.9260,-1.0,17.709,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:05:00Z,27.1690,-82.9260,-1.0,17.735,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:35:00Z,27.1690,-82.9260,-1.0,17.755,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:35:00Z,27.1690,-82.9260,-1.0,17.751,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:35:00Z,27.1690,-82.9260,-1.0,17.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:05:00Z,27.1690,-82.9260,-1.0,17.771,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:35:00Z,27.1690,-82.9260,-1.0,17.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:05:00Z,27.1690,-82.9260,-1.0,17.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:35:00Z,27.1690,-82.9260,-1.0,17.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:05:00Z,27.1690,-82.9260,-1.0,17.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:05:00Z,27.1690,-82.9260,-1.0,17.795,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:35:00Z,27.1690,-82.9260,-1.0,17.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:05:00Z,27.1690,-82.9260,-1.0,17.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:05:00Z,27.1690,-82.9260,-1.0,17.818,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:35:00Z,27.1690,-82.9260,-1.0,17.826,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:05:00Z,27.1690,-82.9260,-1.0,17.831,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:35:00Z,27.1690,-82.9260,-1.0,17.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:35:00Z,27.1690,-82.9260,-1.0,17.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:35:00Z,27.1690,-82.9260,-1.0,17.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:05:00Z,27.1690,-82.9260,-1.0,17.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:35:00Z,27.1690,-82.9260,-1.0,17.861,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:05:00Z,27.1690,-82.9260,-1.0,17.852,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:35:00Z,27.1690,-82.9260,-1.0,17.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:05:00Z,27.1690,-82.9260,-1.0,17.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:35:00Z,27.1690,-82.9260,-1.0,17.841,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:05:00Z,27.1690,-82.9260,-1.0,17.837,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:35:00Z,27.1690,-82.9260,-1.0,17.845,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:05:00Z,27.1690,-82.9260,-1.0,17.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:35:00Z,27.1690,-82.9260,-1.0,17.858,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:05:00Z,27.1690,-82.9260,-1.0,17.866,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:35:00Z,27.1690,-82.9260,-1.0,17.877,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:35:00Z,27.1690,-82.9260,-1.0,17.872,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:05:00Z,27.1690,-82.9260,-1.0,17.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:35:00Z,27.1690,-82.9260,-1.0,17.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:05:00Z,27.1690,-82.9260,-1.0,17.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:35:00Z,27.1690,-82.9260,-1.0,17.873,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:05:00Z,27.1690,-82.9260,-1.0,17.884,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:05:00Z,27.1690,-82.9260,-1.0,17.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:35:00Z,27.1690,-82.9260,-1.0,17.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:05:00Z,27.1690,-82.9260,-1.0,17.951,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:35:00Z,27.1690,-82.9260,-1.0,17.941,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:05:00Z,27.1690,-82.9260,-1.0,17.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:35:00Z,27.1690,-82.9260,-1.0,17.878,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:05:00Z,27.1690,-82.9260,-1.0,17.858,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:35:00Z,27.1690,-82.9260,-1.0,17.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:05:00Z,27.1690,-82.9260,-1.0,17.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:05:00Z,27.1690,-82.9260,-1.0,17.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:35:00Z,27.1690,-82.9260,-1.0,17.825,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:05:00Z,27.1690,-82.9260,-1.0,17.827,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:05:00Z,27.1690,-82.9260,-1.0,17.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:35:00Z,27.1690,-82.9260,-1.0,17.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:05:00Z,27.1690,-82.9260,-1.0,17.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:35:00Z,27.1690,-82.9260,-1.0,17.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:05:00Z,27.1690,-82.9260,-1.0,17.746,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:35:00Z,27.1690,-82.9260,-1.0,17.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:05:00Z,27.1690,-82.9260,-1.0,17.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:35:00Z,27.1690,-82.9260,-1.0,17.724,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:35:00Z,27.1690,-82.9260,-1.0,17.702,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:35:00Z,27.1690,-82.9260,-1.0,17.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:05:00Z,27.1690,-82.9260,-1.0,17.674,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:35:00Z,27.1690,-82.9260,-1.0,17.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:05:00Z,27.1690,-82.9260,-1.0,17.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:35:00Z,27.1690,-82.9260,-1.0,17.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:05:00Z,27.1690,-82.9260,-1.0,17.596,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:35:00Z,27.1690,-82.9260,-1.0,17.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:35:00Z,27.1690,-82.9260,-1.0,17.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:05:00Z,27.1690,-82.9260,-1.0,17.554,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:05:00Z,27.1690,-82.9260,-1.0,17.552,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:35:00Z,27.1690,-82.9260,-1.0,17.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:05:00Z,27.1690,-82.9260,-1.0,17.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:35:00Z,27.1690,-82.9260,-1.0,17.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:05:00Z,27.1690,-82.9260,-1.0,17.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:35:00Z,27.1690,-82.9260,-1.0,17.593,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:05:00Z,27.1690,-82.9260,-1.0,17.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:35:00Z,27.1690,-82.9260,-1.0,17.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:05:00Z,27.1690,-82.9260,-1.0,17.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:35:00Z,27.1690,-82.9260,-1.0,17.601,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:05:00Z,27.1690,-82.9260,-1.0,17.589,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:35:00Z,27.1690,-82.9260,-1.0,17.599,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:05:00Z,27.1690,-82.9260,-1.0,17.621,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:35:00Z,27.1690,-82.9260,-1.0,17.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:05:00Z,27.1690,-82.9260,-1.0,17.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:35:00Z,27.1690,-82.9260,-1.0,17.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T19:05:00Z,27.1690,-82.9260,-1.0,17.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T19:35:00Z,27.1690,-82.9260,-1.0,17.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T20:05:00Z,27.1690,-82.9260,-1.0,17.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T20:35:00Z,27.1690,-82.9260,-1.0,17.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T21:05:00Z,27.1690,-82.9260,-1.0,17.582,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T21:35:00Z,27.1690,-82.9260,-1.0,17.573,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T22:05:00Z,27.1690,-82.9260,-1.0,17.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T22:35:00Z,27.1690,-82.9260,-1.0,17.584,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T23:05:00Z,27.1690,-82.9260,-1.0,17.589,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T23:35:00Z,27.1690,-82.9260,-1.0,17.579,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T01:05:00Z,27.1690,-82.9260,-1.0,17.545,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T01:35:00Z,27.1690,-82.9260,-1.0,17.541,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T02:05:00Z,27.1690,-82.9260,-1.0,17.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T04:05:00Z,27.1690,-82.9260,-1.0,17.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T04:35:00Z,27.1690,-82.9260,-1.0,17.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T05:05:00Z,27.1690,-82.9260,-1.0,17.503,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T05:35:00Z,27.1690,-82.9260,-1.0,17.534,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T06:05:00Z,27.1690,-82.9260,-1.0,17.519,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T06:35:00Z,27.1690,-82.9260,-1.0,17.521,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T07:05:00Z,27.1690,-82.9260,-1.0,17.521,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T07:35:00Z,27.1690,-82.9260,-1.0,17.538,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T08:05:00Z,27.1690,-82.9260,-1.0,17.548,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T08:35:00Z,27.1690,-82.9260,-1.0,17.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T09:35:00Z,27.1690,-82.9260,-1.0,17.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T10:05:00Z,27.1690,-82.9260,-1.0,17.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T10:35:00Z,27.1690,-82.9260,-1.0,17.409,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T11:05:00Z,27.1690,-82.9260,-1.0,17.384,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T11:35:00Z,27.1690,-82.9260,-1.0,17.362,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T12:05:00Z,27.1690,-82.9260,-1.0,17.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T12:35:00Z,27.1690,-82.9260,-1.0,17.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T13:35:00Z,27.1690,-82.9260,-1.0,17.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T14:05:00Z,27.1690,-82.9260,-1.0,17.259,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T14:35:00Z,27.1690,-82.9260,-1.0,17.264,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T15:35:00Z,27.1690,-82.9260,-1.0,17.285,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T16:35:00Z,27.1690,-82.9260,-1.0,17.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T17:35:00Z,27.1690,-82.9260,-1.0,17.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T18:35:00Z,27.1690,-82.9260,-1.0,17.606,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T19:05:00Z,27.1690,-82.9260,-1.0,17.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T19:35:00Z,27.1690,-82.9260,-1.0,17.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T20:05:00Z,27.1690,-82.9260,-1.0,17.764,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-07T20:35:00Z,27.1690,-82.9260,-1.0,17.827,2 