owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T04:00:00Z,26.4679,-82.0631,1.73,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T05:00:00Z,26.4679,-82.0631,1.81,5.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T06:00:00Z,26.4679,-82.0631,1.87,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T07:00:00Z,26.4679,-82.0631,1.93,4.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T08:00:00Z,26.4679,-82.0631,1.97,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T09:00:00Z,26.4679,-82.0631,1.89,4.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T10:00:00Z,26.4679,-82.0631,1.78,4.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T11:00:00Z,26.4679,-82.0631,1.66,4.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T12:00:00Z,26.4679,-82.0631,1.61,3.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T13:00:00Z,26.4679,-82.0631,1.712,4.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T14:00:00Z,26.4679,-82.0631,1.952,4.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T15:00:00Z,26.4679,-82.0631,2.121,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T16:00:00Z,26.4679,-82.0631,2.25,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T17:00:00Z,26.4679,-82.0631,2.31,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T18:00:00Z,26.4679,-82.0631,2.336,5.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T19:00:00Z,26.4679,-82.0631,2.27,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T20:00:00Z,26.4679,-82.0631,2.204,5.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T21:00:00Z,26.4679,-82.0631,1.914,6.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T22:00:00Z,26.4679,-82.0631,1.709,6.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T23:00:00Z,26.4679,-82.0631,1.54,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T04:00:00Z,26.4679,-82.0631,1.64,4.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T05:00:00Z,26.4679,-82.0631,1.806,4.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T06:00:00Z,26.4679,-82.0631,1.93,4.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T07:00:00Z,26.4679,-82.0631,2.03,4.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T08:00:00Z,26.4679,-82.0631,2.06,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T09:00:00Z,26.4679,-82.0631,1.97,4.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T10:00:00Z,26.4679,-82.0631,1.85,3.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T11:00:00Z,26.4679,-82.0631,1.79,4.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T12:00:00Z,26.4679,-82.0631,1.76,3.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T13:00:00Z,26.4679,-82.0631,1.8,4.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T14:00:00Z,26.4679,-82.0631,1.933,4.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T15:00:00Z,26.4679,-82.0631,2.13,5.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T16:00:00Z,26.4679,-82.0631,2.28,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T17:00:00Z,26.4679,-82.0631,2.34,5.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T18:00:00Z,26.4679,-82.0631,2.4,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T19:00:00Z,26.4679,-82.0631,2.393,5.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T20:00:00Z,26.4679,-82.0631,2.34,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T21:00:00Z,26.4679,-82.0631,2.13,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T22:00:00Z,26.4679,-82.0631,1.964,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T23:00:00Z,26.4679,-82.0631,1.791,5.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T04:00:00Z,26.4679,-82.0631,1.71,3.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T05:00:00Z,26.4679,-82.0631,1.869,4.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T06:00:00Z,26.4679,-82.0631,1.989,4.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T07:00:00Z,26.4679,-82.0631,2.1,4.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T08:00:00Z,26.4679,-82.0631,2.15,4.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T09:00:00Z,26.4679,-82.0631,2.13,4.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T10:00:00Z,26.4679,-82.0631,2.03,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T11:00:00Z,26.4679,-82.0631,1.92,4.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T12:00:00Z,26.4679,-82.0631,1.88,3.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T13:00:00Z,26.4679,-82.0631,1.81,4.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T14:00:00Z,26.4679,-82.0631,1.83,4.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T15:00:00Z,26.4679,-82.0631,1.949,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T16:00:00Z,26.4679,-82.0631,2.123,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T17:00:00Z,26.4679,-82.0631,2.254,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T18:00:00Z,26.4679,-82.0631,2.337,5.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T19:00:00Z,26.4679,-82.0631,2.368,5.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T20:00:00Z,26.4679,-82.0631,2.342,5.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T21:00:00Z,26.4679,-82.0631,2.242,5.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T22:00:00Z,26.4679,-82.0631,2.073,6.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T23:00:00Z,26.4679,-82.0631,1.91,6.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T04:00:00Z,26.4679,-82.0631,1.62,5.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T05:00:00Z,26.4679,-82.0631,1.82,5.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T06:00:00Z,26.4679,-82.0631,1.97,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T07:00:00Z,26.4679,-82.0631,2.08,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T08:00:00Z,26.4679,-82.0631,2.18,5.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T09:00:00Z,26.4679,-82.0631,2.18,5.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T10:00:00Z,26.4679,-82.0631,2.12,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T11:00:00Z,26.4679,-82.0631,2.01,4.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T12:00:00Z,26.4679,-82.0631,1.91,4.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T13:00:00Z,26.4679,-82.0631,1.82,4.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T14:00:00Z,26.4679,-82.0631,1.75,4.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T15:00:00Z,26.4679,-82.0631,1.746,4.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T16:00:00Z,26.4679,-82.0631,1.87,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T17:00:00Z,26.4679,-82.0631,2.046,6.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T18:00:00Z,26.4679,-82.0631,2.14,6.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T19:00:00Z,26.4679,-82.0631,2.2,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T20:00:00Z,26.4679,-82.0631,2.24,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T21:00:00Z,26.4679,-82.0631,2.22,6.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T22:00:00Z,26.4679,-82.0631,2.13,5.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T23:00:00Z,26.4679,-82.0631,1.98,6.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T04:00:00Z,26.4679,-82.0631,1.54,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T05:00:00Z,26.4679,-82.0631,1.712,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T06:00:00Z,26.4679,-82.0631,1.912,4.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T07:00:00Z,26.4679,-82.0631,2.04,5.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T08:00:00Z,26.4679,-82.0631,2.142,5.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T09:00:00Z,26.4679,-82.0631,2.21,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T10:00:00Z,26.4679,-82.0631,2.21,5.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T11:00:00Z,26.4679,-82.0631,2.08,4.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T12:00:00Z,26.4679,-82.0631,1.96,4.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T13:00:00Z,26.4679,-82.0631,1.86,4.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T14:00:00Z,26.4679,-82.0631,1.78,4.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T15:00:00Z,26.4679,-82.0631,1.712,4.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T16:00:00Z,26.4679,-82.0631,1.71,5.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T17:00:00Z,26.4679,-82.0631,1.81,5.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T18:00:00Z,26.4679,-82.0631,1.94,6.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T19:00:00Z,26.4679,-82.0631,2.059,6.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T20:00:00Z,26.4679,-82.0631,2.11,6.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T21:00:00Z,26.4679,-82.0631,2.11,6.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T22:00:00Z,26.4679,-82.0631,2.09,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T23:00:00Z,26.4679,-82.0631,2.04,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T04:00:00Z,26.4679,-82.0631,1.584,5.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T05:00:00Z,26.4679,-82.0631,1.65,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T06:00:00Z,26.4679,-82.0631,1.839,4.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T07:00:00Z,26.4679,-82.0631,1.99,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T08:00:00Z,26.4679,-82.0631,2.1,5.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T09:00:00Z,26.4679,-82.0631,2.16,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T10:00:00Z,26.4679,-82.0631,2.185,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T11:00:00Z,26.4679,-82.0631,2.15,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T12:00:00Z,26.4679,-82.0631,2.05,4.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T13:00:00Z,26.4679,-82.0631,1.94,4.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T14:00:00Z,26.4679,-82.0631,1.821,4.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T15:00:00Z,26.4679,-82.0631,1.72,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T16:00:00Z,26.4679,-82.0631,1.64,5.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T17:00:00Z,26.4679,-82.0631,1.62,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T18:00:00Z,26.4679,-82.0631,1.7,6.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T19:00:00Z,26.4679,-82.0631,1.83,7.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T20:00:00Z,26.4679,-82.0631,1.949,7.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T21:00:00Z,26.4679,-82.0631,2.003,7.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T22:00:00Z,26.4679,-82.0631,2.03,6.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T23:00:00Z,26.4679,-82.0631,2.03,6.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T04:00:00Z,26.4679,-82.0631,1.633,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T05:00:00Z,26.4679,-82.0631,1.64,6.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T06:00:00Z,26.4679,-82.0631,1.75,5.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T07:00:00Z,26.4679,-82.0631,1.91,4.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T08:00:00Z,26.4679,-82.0631,2.02,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T09:00:00Z,26.4679,-82.0631,2.1,5.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T10:00:00Z,26.4679,-82.0631,2.15,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T11:00:00Z,26.4679,-82.0631,2.16,4.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T12:00:00Z,26.4679,-82.0631,2.12,4.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T13:00:00Z,26.4679,-82.0631,2.032,4.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T14:00:00Z,26.4679,-82.0631,1.916,4.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T15:00:00Z,26.4679,-82.0631,1.796,5.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T16:00:00Z,26.4679,-82.0631,1.682,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T17:00:00Z,26.4679,-82.0631,1.58,5.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T18:00:00Z,26.4679,-82.0631,1.54,6.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T19:00:00Z,26.4679,-82.0631,1.589,7.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T20:00:00Z,26.4679,-82.0631,1.701,7.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T21:00:00Z,26.4679,-82.0631,1.821,7.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T22:00:00Z,26.4679,-82.0631,1.881,7.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T23:00:00Z,26.4679,-82.0631,1.92,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T04:00:00Z,26.4679,-82.0631,1.75,6.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T05:00:00Z,26.4679,-82.0631,1.74,5.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T06:00:00Z,26.4679,-82.0631,1.779,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T07:00:00Z,26.4679,-82.0631,1.84,5.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T08:00:00Z,26.4679,-82.0631,1.92,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T09:00:00Z,26.4679,-82.0631,2.0,4.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T10:00:00Z,26.4679,-82.0631,2.07,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T11:00:00Z,26.4679,-82.0631,2.12,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T12:00:00Z,26.4679,-82.0631,2.11,4.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T13:00:00Z,26.4679,-82.0631,2.09,4.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T14:00:00Z,26.4679,-82.0631,2.0,4.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T15:00:00Z,26.4679,-82.0631,1.87,4.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T16:00:00Z,26.4679,-82.0631,1.75,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T17:00:00Z,26.4679,-82.0631,1.63,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T18:00:00Z,26.4679,-82.0631,1.53,6.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T19:00:00Z,26.4679,-82.0631,1.48,7.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T20:00:00Z,26.4679,-82.0631,1.5,7.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T21:00:00Z,26.4679,-82.0631,1.6,7.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T22:00:00Z,26.4679,-82.0631,1.711,6.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T23:00:00Z,26.4679,-82.0631,1.783,6.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T04:00:00Z,26.4679,-82.0631,1.82,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T05:00:00Z,26.4679,-82.0631,1.8,5.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T06:00:00Z,26.4679,-82.0631,1.79,5.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T07:00:00Z,26.4679,-82.0631,1.795,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T08:00:00Z,26.4679,-82.0631,1.84,5.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T09:00:00Z,26.4679,-82.0631,1.92,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T10:00:00Z,26.4679,-82.0631,1.98,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T11:00:00Z,26.4679,-82.0631,2.04,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T12:00:00Z,26.4679,-82.0631,2.05,4.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T13:00:00Z,26.4679,-82.0631,2.09,4.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T14:00:00Z,26.4679,-82.0631,2.088,4.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T15:00:00Z,26.4679,-82.0631,2.032,4.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T16:00:00Z,26.4679,-82.0631,1.91,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T17:00:00Z,26.4679,-82.0631,1.758,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T18:00:00Z,26.4679,-82.0631,1.623,5.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T19:00:00Z,26.4679,-82.0631,1.517,5.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T20:00:00Z,26.4679,-82.0631,1.43,6.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T21:00:00Z,26.4679,-82.0631,1.41,6.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T22:00:00Z,26.4679,-82.0631,1.51,6.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T23:00:00Z,26.4679,-82.0631,1.636,6.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T04:00:00Z,26.4679,-82.0631,1.9,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T05:00:00Z,26.4679,-82.0631,1.85,4.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T06:00:00Z,26.4679,-82.0631,1.82,4.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T07:00:00Z,26.4679,-82.0631,1.783,4.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T08:00:00Z,26.4679,-82.0631,1.776,5.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T09:00:00Z,26.4679,-82.0631,1.81,4.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T10:00:00Z,26.4679,-82.0631,1.88,3.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T11:00:00Z,26.4679,-82.0631,1.97,3.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T12:00:00Z,26.4679,-82.0631,2.04,3.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T13:00:00Z,26.4679,-82.0631,2.098,3.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T14:00:00Z,26.4679,-82.0631,2.12,3.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T15:00:00Z,26.4679,-82.0631,2.1,3.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T16:00:00Z,26.4679,-82.0631,1.98,4.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T17:00:00Z,26.4679,-82.0631,1.87,4.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T18:00:00Z,26.4679,-82.0631,1.72,4.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T19:00:00Z,26.4679,-82.0631,1.59,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T20:00:00Z,26.4679,-82.0631,1.47,5.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T21:00:00Z,26.4679,-82.0631,1.4,5.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T22:00:00Z,26.4679,-82.0631,1.375,6.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T23:00:00Z,26.4679,-82.0631,1.46,6.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T04:00:00Z,26.4679,-82.0631,1.91,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T05:00:00Z,26.4679,-82.0631,1.9,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T06:00:00Z,26.4679,-82.0631,1.87,4.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T07:00:00Z,26.4679,-82.0631,1.829,4.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T08:00:00Z,26.4679,-82.0631,1.78,4.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T09:00:00Z,26.4679,-82.0631,1.77,4.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T10:00:00Z,26.4679,-82.0631,1.818,3.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T11:00:00Z,26.4679,-82.0631,1.905,3.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T12:00:00Z,26.4679,-82.0631,2.011,3.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T13:00:00Z,26.4679,-82.0631,2.1,2.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T14:00:00Z,26.4679,-82.0631,2.167,4.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T15:00:00Z,26.4679,-82.0631,2.163,4.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T16:00:00Z,26.4679,-82.0631,2.119,3.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T17:00:00Z,26.4679,-82.0631,2.014,3.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T18:00:00Z,26.4679,-82.0631,1.85,4.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T19:00:00Z,26.4679,-82.0631,1.71,4.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T20:00:00Z,26.4679,-82.0631,1.58,4.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T21:00:00Z,26.4679,-82.0631,1.448,4.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T22:00:00Z,26.4679,-82.0631,1.36,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T23:00:00Z,26.4679,-82.0631,1.36,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T04:00:00Z,26.4679,-82.0631,1.871,4.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T05:00:00Z,26.4679,-82.0631,1.91,3.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T06:00:00Z,26.4679,-82.0631,1.901,3.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T07:00:00Z,26.4679,-82.0631,1.85,3.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T08:00:00Z,26.4679,-82.0631,1.78,3.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T10:00:00Z,26.4679,-82.0631,1.76,3.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T11:00:00Z,26.4679,-82.0631,1.82,3.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T12:00:00Z,26.4679,-82.0631,1.9,3.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T13:00:00Z,26.4679,-82.0631,2.037,3.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T14:00:00Z,26.4679,-82.0631,2.12,4.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T15:00:00Z,26.4679,-82.0631,2.15,4.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T16:00:00Z,26.4679,-82.0631,2.12,3.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T17:00:00Z,26.4679,-82.0631,2.05,3.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T18:00:00Z,26.4679,-82.0631,1.94,3.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T19:00:00Z,26.4679,-82.0631,1.799,5.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T20:00:00Z,26.4679,-82.0631,1.656,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T21:00:00Z,26.4679,-82.0631,1.52,5.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T22:00:00Z,26.4679,-82.0631,1.4,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T23:00:00Z,26.4679,-82.0631,1.32,4.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T04:00:00Z,26.4679,-82.0631,1.86,4.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T05:00:00Z,26.4679,-82.0631,1.947,3.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T06:00:00Z,26.4679,-82.0631,1.96,3.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T07:00:00Z,26.4679,-82.0631,1.91,3.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T08:00:00Z,26.4679,-82.0631,1.85,3.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T09:00:00Z,26.4679,-82.0631,1.81,3.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T10:00:00Z,26.4679,-82.0631,1.76,3.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T11:00:00Z,26.4679,-82.0631,1.79,3.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T12:00:00Z,26.4679,-82.0631,1.87,3.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T13:00:00Z,26.4679,-82.0631,1.99,3.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T14:00:00Z,26.4679,-82.0631,2.108,3.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T15:00:00Z,26.4679,-82.0631,2.164,4.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T16:00:00Z,26.4679,-82.0631,2.21,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T17:00:00Z,26.4679,-82.0631,2.18,3.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T18:00:00Z,26.4679,-82.0631,2.064,4.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T19:00:00Z,26.4679,-82.0631,1.94,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T20:00:00Z,26.4679,-82.0631,1.801,6.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T21:00:00Z,26.4679,-82.0631,1.64,6.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T22:00:00Z,26.4679,-82.0631,1.51,7.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T23:00:00Z,26.4679,-82.0631,1.4,7.24,11111222 