owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:30:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:00:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:30:00Z,30.2513,-88.0778,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:00:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:30:00Z,30.2513,-88.0778,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:00:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:00:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:30:00Z,30.2513,-88.0778,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:00:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:30:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:00:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:30:00Z,30.2513,-88.0778,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:00:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:30:00Z,30.2513,-88.0778,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:00:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:30:00Z,30.2513,-88.0778,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:00:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:30:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:30:00Z,30.2513,-88.0778,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:00:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:30:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:00:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:30:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:00:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:00:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:00:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:30:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:00:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:00:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:30:00Z,30.2513,-88.0778,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:00:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:30:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:00:00Z,30.2513,-88.0778,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:30:00Z,30.2513,-88.0778,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:00:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:30:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:00:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:30:00Z,30.2513,-88.0778,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:30:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:00:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:30:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:00:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:30:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:00:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:30:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:00:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:00:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:30:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:00:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:30:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:00:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:00:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:30:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:00:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:30:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:30:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:00:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:30:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:00:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:30:00Z,30.2513,-88.0778,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:00:00Z,30.2513,-88.0778,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:30:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:00:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:00:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:30:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:00:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:30:00Z,30.2513,-88.0778,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:30:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:30:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:00:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:30:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:00:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:00:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:30:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:00:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:30:00Z,30.2513,-88.0778,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:00:00Z,30.2513,-88.0778,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:30:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:00:00Z,30.2513,-88.0778,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:30:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:30:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:00:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:30:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:00:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:00:00Z,30.2513,-88.0778,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:30:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:00:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:30:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:00:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:30:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:00:00Z,30.2513,-88.0778,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:30:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:00:00Z,30.2513,-88.0778,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:30:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:00:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:30:00Z,30.2513,-88.0778,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:00:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:30:00Z,30.2513,-88.0778,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:00:00Z,30.2513,-88.0778,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:30:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:00:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:30:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:00:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:00:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:30:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:00:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:30:00Z,30.2513,-88.0778,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:00:00Z,30.2513,-88.0778,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:30:00Z,30.2513,-88.0778,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:00:00Z,30.2513,-88.0778,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:30:00Z,30.2513,-88.0778,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:30:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:00:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:00:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:30:00Z,30.2513,-88.0778,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:00:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:30:00Z,30.2513,-88.0778,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:00:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:00:00Z,30.2513,-88.0778,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:30:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:00:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:30:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:00:00Z,30.2513,-88.0778,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:30:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:30:00Z,30.2513,-88.0778,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:00:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:30:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:30:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:00:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:30:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:00:00Z,30.2513,-88.0778,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:30:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:00:00Z,30.2513,-88.0778,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:30:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:00:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:30:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:00:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:30:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:00:00Z,30.2513,-88.0778,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:30:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:30:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:00:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:00:00Z,30.2513,-88.0778,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:30:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:00:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:00:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:00:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:30:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:30:00Z,30.2513,-88.0778,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:00:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:30:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:00:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:30:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:00:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:30:00Z,30.2513,-88.0778,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:00:00Z,30.2513,-88.0778,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:30:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:00:00Z,30.2513,-88.0778,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:30:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:00:00Z,30.2513,-88.0778,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:30:00Z,30.2513,-88.0778,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:30:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:30:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:00:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:30:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:00:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:30:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:00:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:30:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:00:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:30:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:30:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:00:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:30:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:00:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:30:00Z,30.2513,-88.0778,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:00:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:00:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:00:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:30:00Z,30.2513,-88.0778,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:00:00Z,30.2513,-88.0778,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:30:00Z,30.2513,-88.0778,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:00:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:30:00Z,30.2513,-88.0778,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:00:00Z,30.2513,-88.0778,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:30:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:00:00Z,30.2513,-88.0778,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:30:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:00:00Z,30.2513,-88.0778,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:30:00Z,30.2513,-88.0778,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:00:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:30:00Z,30.2513,-88.0778,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:00:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:30:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:00:00Z,30.2513,-88.0778,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:30:00Z,30.2513,-88.0778,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T16:00:00Z,30.2513,-88.0778,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T16:30:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T17:00:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T17:30:00Z,30.2513,-88.0778,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T18:00:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T18:30:00Z,30.2513,-88.0778,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T19:00:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T19:30:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T20:00:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T20:30:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T21:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T21:30:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T22:00:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T22:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T23:00:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T23:30:00Z,30.2513,-88.0778,15.16,1111122 