owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:00:00Z,27.8398,-97.0727,0.0,4.8,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:06:00Z,27.8398,-97.0727,0.0,4.7,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:12:00Z,27.8398,-97.0727,0.0,4.5,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:18:00Z,27.8398,-97.0727,0.0,4.7,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:24:00Z,27.8398,-97.0727,0.0,4.6,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:30:00Z,27.8398,-97.0727,0.0,4.4,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:36:00Z,27.8398,-97.0727,0.0,4.5,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:42:00Z,27.8398,-97.0727,0.0,3.8,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:48:00Z,27.8398,-97.0727,0.0,4.0,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T00:54:00Z,27.8398,-97.0727,0.0,3.6,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:00:00Z,27.8398,-97.0727,0.0,4.5,115.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:06:00Z,27.8398,-97.0727,0.0,3.2,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:12:00Z,27.8398,-97.0727,0.0,4.1,128.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:18:00Z,27.8398,-97.0727,0.0,3.2,128.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:24:00Z,27.8398,-97.0727,0.0,3.1,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:30:00Z,27.8398,-97.0727,0.0,3.5,129.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:36:00Z,27.8398,-97.0727,0.0,3.3,126.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:42:00Z,27.8398,-97.0727,0.0,3.4,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:48:00Z,27.8398,-97.0727,0.0,3.6,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T01:54:00Z,27.8398,-97.0727,0.0,3.2,131.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:00:00Z,27.8398,-97.0727,0.0,2.8,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:06:00Z,27.8398,-97.0727,0.0,3.1,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:12:00Z,27.8398,-97.0727,0.0,2.8,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:18:00Z,27.8398,-97.0727,0.0,3.4,137.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:24:00Z,27.8398,-97.0727,0.0,2.9,129.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:30:00Z,27.8398,-97.0727,0.0,3.3,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:36:00Z,27.8398,-97.0727,0.0,2.8,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:42:00Z,27.8398,-97.0727,0.0,2.2,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:48:00Z,27.8398,-97.0727,0.0,2.5,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T02:54:00Z,27.8398,-97.0727,0.0,2.1,131.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:00:00Z,27.8398,-97.0727,0.0,3.0,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:06:00Z,27.8398,-97.0727,0.0,3.1,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:12:00Z,27.8398,-97.0727,0.0,3.0,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:18:00Z,27.8398,-97.0727,0.0,2.0,129.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:24:00Z,27.8398,-97.0727,0.0,2.3,125.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:30:00Z,27.8398,-97.0727,0.0,2.6,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:36:00Z,27.8398,-97.0727,0.0,2.7,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:42:00Z,27.8398,-97.0727,0.0,2.0,139.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:48:00Z,27.8398,-97.0727,0.0,1.9,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T03:54:00Z,27.8398,-97.0727,0.0,2.8,148.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:00:00Z,27.8398,-97.0727,0.0,2.0,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:06:00Z,27.8398,-97.0727,0.0,1.7,146.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:12:00Z,27.8398,-97.0727,0.0,1.9,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:18:00Z,27.8398,-97.0727,0.0,2.0,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:24:00Z,27.8398,-97.0727,0.0,1.4,145.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:30:00Z,27.8398,-97.0727,0.0,1.9,153.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:36:00Z,27.8398,-97.0727,0.0,2.4,144.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:42:00Z,27.8398,-97.0727,0.0,1.6,161.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:48:00Z,27.8398,-97.0727,0.0,1.8,155.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T04:54:00Z,27.8398,-97.0727,0.0,1.8,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:00:00Z,27.8398,-97.0727,0.0,2.4,157.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:06:00Z,27.8398,-97.0727,0.0,2.6,165.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:12:00Z,27.8398,-97.0727,0.0,1.9,159.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:18:00Z,27.8398,-97.0727,0.0,3.0,159.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:24:00Z,27.8398,-97.0727,0.0,3.0,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:30:00Z,27.8398,-97.0727,0.0,2.9,169.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:36:00Z,27.8398,-97.0727,0.0,2.8,172.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:42:00Z,27.8398,-97.0727,0.0,3.4,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:48:00Z,27.8398,-97.0727,0.0,3.1,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T05:54:00Z,27.8398,-97.0727,0.0,2.6,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:00:00Z,27.8398,-97.0727,0.0,3.2,166.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:06:00Z,27.8398,-97.0727,0.0,2.6,165.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:12:00Z,27.8398,-97.0727,0.0,2.9,170.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:18:00Z,27.8398,-97.0727,0.0,2.7,168.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:24:00Z,27.8398,-97.0727,0.0,2.5,162.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:30:00Z,27.8398,-97.0727,0.0,2.9,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:36:00Z,27.8398,-97.0727,0.0,2.6,164.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:42:00Z,27.8398,-97.0727,0.0,2.2,167.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:48:00Z,27.8398,-97.0727,0.0,1.8,171.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T06:54:00Z,27.8398,-97.0727,0.0,2.6,168.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:00:00Z,27.8398,-97.0727,0.0,2.5,164.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:06:00Z,27.8398,-97.0727,0.0,3.1,166.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:12:00Z,27.8398,-97.0727,0.0,2.8,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:18:00Z,27.8398,-97.0727,0.0,2.7,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:24:00Z,27.8398,-97.0727,0.0,2.8,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:30:00Z,27.8398,-97.0727,0.0,3.2,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:36:00Z,27.8398,-97.0727,0.0,3.0,176.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:42:00Z,27.8398,-97.0727,0.0,3.0,177.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:48:00Z,27.8398,-97.0727,0.0,3.1,177.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T07:54:00Z,27.8398,-97.0727,0.0,2.3,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:00:00Z,27.8398,-97.0727,0.0,2.0,173.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:06:00Z,27.8398,-97.0727,0.0,3.0,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:12:00Z,27.8398,-97.0727,0.0,2.8,174.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:18:00Z,27.8398,-97.0727,0.0,2.4,171.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:24:00Z,27.8398,-97.0727,0.0,2.6,177.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:30:00Z,27.8398,-97.0727,0.0,2.8,175.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:36:00Z,27.8398,-97.0727,0.0,2.5,181.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:42:00Z,27.8398,-97.0727,0.0,2.7,180.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:48:00Z,27.8398,-97.0727,0.0,4.0,180.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T08:54:00Z,27.8398,-97.0727,0.0,3.0,178.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:00:00Z,27.8398,-97.0727,0.0,2.8,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:06:00Z,27.8398,-97.0727,0.0,2.4,173.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:12:00Z,27.8398,-97.0727,0.0,2.5,174.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:18:00Z,27.8398,-97.0727,0.0,3.2,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:24:00Z,27.8398,-97.0727,0.0,3.1,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:30:00Z,27.8398,-97.0727,0.0,3.1,177.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:36:00Z,27.8398,-97.0727,0.0,2.8,181.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:42:00Z,27.8398,-97.0727,0.0,2.4,185.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:48:00Z,27.8398,-97.0727,0.0,3.6,180.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T09:54:00Z,27.8398,-97.0727,0.0,2.5,185.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:00:00Z,27.8398,-97.0727,0.0,2.9,189.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:06:00Z,27.8398,-97.0727,0.0,2.7,190.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:12:00Z,27.8398,-97.0727,0.0,2.1,191.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:18:00Z,27.8398,-97.0727,0.0,3.1,193.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:24:00Z,27.8398,-97.0727,0.0,2.5,197.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:30:00Z,27.8398,-97.0727,0.0,2.0,197.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:36:00Z,27.8398,-97.0727,0.0,1.7,191.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:42:00Z,27.8398,-97.0727,0.0,1.9,192.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:48:00Z,27.8398,-97.0727,0.0,2.1,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T10:54:00Z,27.8398,-97.0727,0.0,2.1,196.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:00:00Z,27.8398,-97.0727,0.0,2.2,190.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:06:00Z,27.8398,-97.0727,0.0,2.1,189.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:12:00Z,27.8398,-97.0727,0.0,1.6,197.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:18:00Z,27.8398,-97.0727,0.0,1.6,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:24:00Z,27.8398,-97.0727,0.0,1.3,200.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:30:00Z,27.8398,-97.0727,0.0,0.9,193.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:36:00Z,27.8398,-97.0727,0.0,1.4,200.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:42:00Z,27.8398,-97.0727,0.0,1.3,204.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:48:00Z,27.8398,-97.0727,0.0,1.1,197.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T11:54:00Z,27.8398,-97.0727,0.0,0.7,193.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:00:00Z,27.8398,-97.0727,0.0,1.1,190.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:06:00Z,27.8398,-97.0727,0.0,1.4,206.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:12:00Z,27.8398,-97.0727,0.0,1.6,207.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:18:00Z,27.8398,-97.0727,0.0,1.7,210.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:24:00Z,27.8398,-97.0727,0.0,1.3,212.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:30:00Z,27.8398,-97.0727,0.0,1.1,201.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:36:00Z,27.8398,-97.0727,0.0,1.6,200.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:42:00Z,27.8398,-97.0727,0.0,1.0,197.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:48:00Z,27.8398,-97.0727,0.0,2.0,200.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T12:54:00Z,27.8398,-97.0727,0.0,2.4,206.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:00:00Z,27.8398,-97.0727,0.0,2.2,203.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:06:00Z,27.8398,-97.0727,0.0,2.2,203.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:18:00Z,27.8398,-97.0727,0.0,2.9,211.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:24:00Z,27.8398,-97.0727,0.0,2.7,210.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:30:00Z,27.8398,-97.0727,0.0,4.1,214.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:36:00Z,27.8398,-97.0727,0.0,3.7,210.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:42:00Z,27.8398,-97.0727,0.0,3.5,213.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:48:00Z,27.8398,-97.0727,0.0,4.5,216.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T13:54:00Z,27.8398,-97.0727,0.0,3.4,201.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:00:00Z,27.8398,-97.0727,0.0,2.8,228.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:06:00Z,27.8398,-97.0727,0.0,2.5,215.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:12:00Z,27.8398,-97.0727,0.0,2.1,215.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:18:00Z,27.8398,-97.0727,0.0,3.8,212.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:24:00Z,27.8398,-97.0727,0.0,3.6,225.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:30:00Z,27.8398,-97.0727,0.0,2.8,227.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:36:00Z,27.8398,-97.0727,0.0,2.7,217.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:42:00Z,27.8398,-97.0727,0.0,2.6,229.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:48:00Z,27.8398,-97.0727,0.0,2.9,236.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T14:54:00Z,27.8398,-97.0727,0.0,2.2,229.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:00:00Z,27.8398,-97.0727,0.0,1.8,233.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:06:00Z,27.8398,-97.0727,0.0,2.0,200.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:12:00Z,27.8398,-97.0727,0.0,3.0,143.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:18:00Z,27.8398,-97.0727,0.0,3.8,165.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:24:00Z,27.8398,-97.0727,0.0,2.8,134.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:30:00Z,27.8398,-97.0727,0.0,2.1,164.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:36:00Z,27.8398,-97.0727,0.0,2.9,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:42:00Z,27.8398,-97.0727,0.0,3.0,194.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:48:00Z,27.8398,-97.0727,0.0,3.5,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T15:54:00Z,27.8398,-97.0727,0.0,3.7,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:00:00Z,27.8398,-97.0727,0.0,4.1,181.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:06:00Z,27.8398,-97.0727,0.0,3.1,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:12:00Z,27.8398,-97.0727,0.0,3.2,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:18:00Z,27.8398,-97.0727,0.0,2.6,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:24:00Z,27.8398,-97.0727,0.0,3.5,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:30:00Z,27.8398,-97.0727,0.0,2.8,155.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:36:00Z,27.8398,-97.0727,0.0,3.3,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:42:00Z,27.8398,-97.0727,0.0,4.4,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:48:00Z,27.8398,-97.0727,0.0,3.6,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T16:54:00Z,27.8398,-97.0727,0.0,2.4,143.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:00:00Z,27.8398,-97.0727,0.0,3.0,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:06:00Z,27.8398,-97.0727,0.0,2.5,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:12:00Z,27.8398,-97.0727,0.0,3.6,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:18:00Z,27.8398,-97.0727,0.0,2.9,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:24:00Z,27.8398,-97.0727,0.0,3.4,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:30:00Z,27.8398,-97.0727,0.0,2.7,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:36:00Z,27.8398,-97.0727,0.0,3.1,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:42:00Z,27.8398,-97.0727,0.0,3.1,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:48:00Z,27.8398,-97.0727,0.0,3.0,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T17:54:00Z,27.8398,-97.0727,0.0,3.6,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:00:00Z,27.8398,-97.0727,0.0,3.2,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:06:00Z,27.8398,-97.0727,0.0,3.4,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:12:00Z,27.8398,-97.0727,0.0,3.3,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:18:00Z,27.8398,-97.0727,0.0,3.4,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:24:00Z,27.8398,-97.0727,0.0,3.4,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:30:00Z,27.8398,-97.0727,0.0,2.2,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:36:00Z,27.8398,-97.0727,0.0,4.1,119.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:42:00Z,27.8398,-97.0727,0.0,3.9,117.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:48:00Z,27.8398,-97.0727,0.0,4.2,115.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T18:54:00Z,27.8398,-97.0727,0.0,4.1,117.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:00:00Z,27.8398,-97.0727,0.0,3.5,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:06:00Z,27.8398,-97.0727,0.0,4.2,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:12:00Z,27.8398,-97.0727,0.0,4.7,122.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:18:00Z,27.8398,-97.0727,0.0,3.6,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:24:00Z,27.8398,-97.0727,0.0,4.7,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:30:00Z,27.8398,-97.0727,0.0,4.5,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:36:00Z,27.8398,-97.0727,0.0,3.6,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:42:00Z,27.8398,-97.0727,0.0,4.2,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:48:00Z,27.8398,-97.0727,0.0,5.0,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T19:54:00Z,27.8398,-97.0727,0.0,4.6,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T20:00:00Z,27.8398,-97.0727,0.0,4.0,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T20:06:00Z,27.8398,-97.0727,0.0,3.6,130.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T20:12:00Z,27.8398,-97.0727,0.0,3.6,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T20:18:00Z,27.8398,-97.0727,0.0,4.2,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-08-01T20:24:00Z,27.8398,-97.0727,0.0,3.6,126.0,5.3,'11111222,11111222,11111222' 