owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T00:00:00Z,25.5560,-81.1690,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T01:00:00Z,25.5560,-81.1690,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T02:00:00Z,25.5560,-81.1690,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T03:00:00Z,25.5560,-81.1690,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T04:00:00Z,25.5560,-81.1690,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T09:00:00Z,25.5560,-81.1690,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T10:00:00Z,25.5560,-81.1690,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T11:00:00Z,25.5560,-81.1690,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T12:00:00Z,25.5560,-81.1690,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T13:00:00Z,25.5560,-81.1690,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T15:00:00Z,25.5560,-81.1690,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T16:00:00Z,25.5560,-81.1690,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T17:00:00Z,25.5560,-81.1690,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T18:00:00Z,25.5560,-81.1690,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T19:00:00Z,25.5560,-81.1690,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T20:00:00Z,25.5560,-81.1690,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T21:00:00Z,25.5560,-81.1690,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T22:00:00Z,25.5560,-81.1690,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T23:00:00Z,25.5560,-81.1690,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T00:00:00Z,25.5560,-81.1690,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T01:00:00Z,25.5560,-81.1690,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T02:00:00Z,25.5560,-81.1690,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T03:00:00Z,25.5560,-81.1690,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T04:00:00Z,25.5560,-81.1690,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T05:00:00Z,25.5560,-81.1690,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T06:00:00Z,25.5560,-81.1690,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T07:00:00Z,25.5560,-81.1690,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T08:00:00Z,25.5560,-81.1690,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T09:00:00Z,25.5560,-81.1690,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T10:00:00Z,25.5560,-81.1690,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T11:00:00Z,25.5560,-81.1690,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T12:00:00Z,25.5560,-81.1690,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T13:00:00Z,25.5560,-81.1690,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T14:00:00Z,25.5560,-81.1690,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T15:00:00Z,25.5560,-81.1690,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T16:00:00Z,25.5560,-81.1690,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T17:00:00Z,25.5560,-81.1690,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T18:00:00Z,25.5560,-81.1690,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T19:00:00Z,25.5560,-81.1690,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T20:00:00Z,25.5560,-81.1690,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T21:00:00Z,25.5560,-81.1690,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T22:00:00Z,25.5560,-81.1690,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T23:00:00Z,25.5560,-81.1690,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T00:00:00Z,25.5560,-81.1690,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T01:00:00Z,25.5560,-81.1690,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T02:00:00Z,25.5560,-81.1690,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T03:00:00Z,25.5560,-81.1690,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T04:00:00Z,25.5560,-81.1690,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T05:00:00Z,25.5560,-81.1690,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T06:00:00Z,25.5560,-81.1690,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T07:00:00Z,25.5560,-81.1690,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T08:00:00Z,25.5560,-81.1690,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T09:00:00Z,25.5560,-81.1690,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T10:00:00Z,25.5560,-81.1690,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T11:00:00Z,25.5560,-81.1690,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T12:00:00Z,25.5560,-81.1690,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T13:00:00Z,25.5560,-81.1690,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T14:00:00Z,25.5560,-81.1690,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T15:00:00Z,25.5560,-81.1690,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T16:00:00Z,25.5560,-81.1690,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T17:00:00Z,25.5560,-81.1690,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T18:00:00Z,25.5560,-81.1690,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T19:00:00Z,25.5560,-81.1690,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T20:00:00Z,25.5560,-81.1690,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T21:00:00Z,25.5560,-81.1690,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T22:00:00Z,25.5560,-81.1690,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T23:00:00Z,25.5560,-81.1690,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T00:00:00Z,25.5560,-81.1690,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T01:00:00Z,25.5560,-81.1690,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T02:00:00Z,25.5560,-81.1690,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T03:00:00Z,25.5560,-81.1690,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T05:00:00Z,25.5560,-81.1690,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T06:00:00Z,25.5560,-81.1690,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T07:00:00Z,25.5560,-81.1690,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T08:00:00Z,25.5560,-81.1690,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T09:00:00Z,25.5560,-81.1690,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T10:00:00Z,25.5560,-81.1690,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T11:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T12:00:00Z,25.5560,-81.1690,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T13:00:00Z,25.5560,-81.1690,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T14:00:00Z,25.5560,-81.1690,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T15:00:00Z,25.5560,-81.1690,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T16:00:00Z,25.5560,-81.1690,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T17:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T18:00:00Z,25.5560,-81.1690,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T19:00:00Z,25.5560,-81.1690,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T20:00:00Z,25.5560,-81.1690,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T21:00:00Z,25.5560,-81.1690,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T22:00:00Z,25.5560,-81.1690,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T23:00:00Z,25.5560,-81.1690,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T00:00:00Z,25.5560,-81.1690,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T01:00:00Z,25.5560,-81.1690,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T02:00:00Z,25.5560,-81.1690,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T04:00:00Z,25.5560,-81.1690,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T05:00:00Z,25.5560,-81.1690,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T06:00:00Z,25.5560,-81.1690,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T07:00:00Z,25.5560,-81.1690,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T08:00:00Z,25.5560,-81.1690,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T09:00:00Z,25.5560,-81.1690,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T10:00:00Z,25.5560,-81.1690,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T11:00:00Z,25.5560,-81.1690,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T12:00:00Z,25.5560,-81.1690,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T13:00:00Z,25.5560,-81.1690,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T14:00:00Z,25.5560,-81.1690,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T12:00:00Z,25.5560,-81.1690,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T13:00:00Z,25.5560,-81.1690,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T14:00:00Z,25.5560,-81.1690,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T15:00:00Z,25.5560,-81.1690,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T16:00:00Z,25.5560,-81.1690,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T17:00:00Z,25.5560,-81.1690,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T18:00:00Z,25.5560,-81.1690,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T19:00:00Z,25.5560,-81.1690,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T20:00:00Z,25.5560,-81.1690,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T21:00:00Z,25.5560,-81.1690,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T22:00:00Z,25.5560,-81.1690,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T23:00:00Z,25.5560,-81.1690,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T00:00:00Z,25.5560,-81.1690,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T01:00:00Z,25.5560,-81.1690,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T02:00:00Z,25.5560,-81.1690,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T03:00:00Z,25.5560,-81.1690,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T04:00:00Z,25.5560,-81.1690,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T05:00:00Z,25.5560,-81.1690,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T06:00:00Z,25.5560,-81.1690,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T07:00:00Z,25.5560,-81.1690,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T08:00:00Z,25.5560,-81.1690,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T09:00:00Z,25.5560,-81.1690,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T10:00:00Z,25.5560,-81.1690,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T11:00:00Z,25.5560,-81.1690,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T12:00:00Z,25.5560,-81.1690,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T13:00:00Z,25.5560,-81.1690,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T14:00:00Z,25.5560,-81.1690,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T15:00:00Z,25.5560,-81.1690,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T16:00:00Z,25.5560,-81.1690,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T17:00:00Z,25.5560,-81.1690,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T18:00:00Z,25.5560,-81.1690,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T19:00:00Z,25.5560,-81.1690,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T20:00:00Z,25.5560,-81.1690,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T21:00:00Z,25.5560,-81.1690,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T22:00:00Z,25.5560,-81.1690,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T23:00:00Z,25.5560,-81.1690,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T00:00:00Z,25.5560,-81.1690,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T01:00:00Z,25.5560,-81.1690,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T02:00:00Z,25.5560,-81.1690,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T03:00:00Z,25.5560,-81.1690,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T04:00:00Z,25.5560,-81.1690,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T05:00:00Z,25.5560,-81.1690,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T06:00:00Z,25.5560,-81.1690,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T07:00:00Z,25.5560,-81.1690,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T08:00:00Z,25.5560,-81.1690,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T09:00:00Z,25.5560,-81.1690,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T10:00:00Z,25.5560,-81.1690,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T11:00:00Z,25.5560,-81.1690,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T12:00:00Z,25.5560,-81.1690,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T13:00:00Z,25.5560,-81.1690,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T14:00:00Z,25.5560,-81.1690,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T15:00:00Z,25.5560,-81.1690,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T16:00:00Z,25.5560,-81.1690,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T17:00:00Z,25.5560,-81.1690,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T18:00:00Z,25.5560,-81.1690,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T19:00:00Z,25.5560,-81.1690,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T20:00:00Z,25.5560,-81.1690,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T21:00:00Z,25.5560,-81.1690,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T22:00:00Z,25.5560,-81.1690,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T23:00:00Z,25.5560,-81.1690,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T00:00:00Z,25.5560,-81.1690,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T01:00:00Z,25.5560,-81.1690,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T02:00:00Z,25.5560,-81.1690,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T03:00:00Z,25.5560,-81.1690,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T04:00:00Z,25.5560,-81.1690,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T05:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T06:00:00Z,25.5560,-81.1690,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T07:00:00Z,25.5560,-81.1690,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T08:00:00Z,25.5560,-81.1690,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T09:00:00Z,25.5560,-81.1690,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T10:00:00Z,25.5560,-81.1690,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T11:00:00Z,25.5560,-81.1690,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T12:00:00Z,25.5560,-81.1690,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T13:00:00Z,25.5560,-81.1690,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T14:00:00Z,25.5560,-81.1690,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T15:00:00Z,25.5560,-81.1690,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T16:00:00Z,25.5560,-81.1690,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T17:00:00Z,25.5560,-81.1690,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T18:00:00Z,25.5560,-81.1690,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T19:00:00Z,25.5560,-81.1690,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T20:00:00Z,25.5560,-81.1690,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T21:00:00Z,25.5560,-81.1690,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T22:00:00Z,25.5560,-81.1690,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T23:00:00Z,25.5560,-81.1690,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T00:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T01:00:00Z,25.5560,-81.1690,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T02:00:00Z,25.5560,-81.1690,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T03:00:00Z,25.5560,-81.1690,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T04:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T05:00:00Z,25.5560,-81.1690,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T06:00:00Z,25.5560,-81.1690,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T07:00:00Z,25.5560,-81.1690,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T08:00:00Z,25.5560,-81.1690,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T09:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T10:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T11:00:00Z,25.5560,-81.1690,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T12:00:00Z,25.5560,-81.1690,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T13:00:00Z,25.5560,-81.1690,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T14:00:00Z,25.5560,-81.1690,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T15:00:00Z,25.5560,-81.1690,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T16:00:00Z,25.5560,-81.1690,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T17:00:00Z,25.5560,-81.1690,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T18:00:00Z,25.5560,-81.1690,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T19:00:00Z,25.5560,-81.1690,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T20:00:00Z,25.5560,-81.1690,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T21:00:00Z,25.5560,-81.1690,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T22:00:00Z,25.5560,-81.1690,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T23:00:00Z,25.5560,-81.1690,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T00:00:00Z,25.5560,-81.1690,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T01:00:00Z,25.5560,-81.1690,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T02:00:00Z,25.5560,-81.1690,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T03:00:00Z,25.5560,-81.1690,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T04:00:00Z,25.5560,-81.1690,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T05:00:00Z,25.5560,-81.1690,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T06:00:00Z,25.5560,-81.1690,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T07:00:00Z,25.5560,-81.1690,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T08:00:00Z,25.5560,-81.1690,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T09:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T10:00:00Z,25.5560,-81.1690,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T11:00:00Z,25.5560,-81.1690,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T12:00:00Z,25.5560,-81.1690,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T13:00:00Z,25.5560,-81.1690,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T14:00:00Z,25.5560,-81.1690,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T15:00:00Z,25.5560,-81.1690,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T16:00:00Z,25.5560,-81.1690,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T17:00:00Z,25.5560,-81.1690,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T18:00:00Z,25.5560,-81.1690,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T19:00:00Z,25.5560,-81.1690,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T20:00:00Z,25.5560,-81.1690,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T21:00:00Z,25.5560,-81.1690,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T22:00:00Z,25.5560,-81.1690,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T23:00:00Z,25.5560,-81.1690,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T00:00:00Z,25.5560,-81.1690,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T01:00:00Z,25.5560,-81.1690,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T02:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T04:00:00Z,25.5560,-81.1690,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T05:00:00Z,25.5560,-81.1690,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T06:00:00Z,25.5560,-81.1690,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T07:00:00Z,25.5560,-81.1690,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T08:00:00Z,25.5560,-81.1690,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T09:00:00Z,25.5560,-81.1690,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T10:00:00Z,25.5560,-81.1690,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T11:00:00Z,25.5560,-81.1690,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T12:00:00Z,25.5560,-81.1690,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T13:00:00Z,25.5560,-81.1690,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T14:00:00Z,25.5560,-81.1690,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T15:00:00Z,25.5560,-81.1690,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T16:00:00Z,25.5560,-81.1690,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T17:00:00Z,25.5560,-81.1690,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T18:00:00Z,25.5560,-81.1690,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T19:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T20:00:00Z,25.5560,-81.1690,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T21:00:00Z,25.5560,-81.1690,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T22:00:00Z,25.5560,-81.1690,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T23:00:00Z,25.5560,-81.1690,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T00:00:00Z,25.5560,-81.1690,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T01:00:00Z,25.5560,-81.1690,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T02:00:00Z,25.5560,-81.1690,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T03:00:00Z,25.5560,-81.1690,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T04:00:00Z,25.5560,-81.1690,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T05:00:00Z,25.5560,-81.1690,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T06:00:00Z,25.5560,-81.1690,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T07:00:00Z,25.5560,-81.1690,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T08:00:00Z,25.5560,-81.1690,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T09:00:00Z,25.5560,-81.1690,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T10:00:00Z,25.5560,-81.1690,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T11:00:00Z,25.5560,-81.1690,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T12:00:00Z,25.5560,-81.1690,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T13:00:00Z,25.5560,-81.1690,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T14:00:00Z,25.5560,-81.1690,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T15:00:00Z,25.5560,-81.1690,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T16:00:00Z,25.5560,-81.1690,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T17:00:00Z,25.5560,-81.1690,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T18:00:00Z,25.5560,-81.1690,1.0,20.94,2 