owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T00:45:00Z,29.6671,-81.2574,1.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T01:45:00Z,29.6671,-81.2574,1.48,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T02:45:00Z,29.6671,-81.2574,1.65,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T03:45:00Z,29.6671,-81.2574,1.75,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T04:45:00Z,29.6671,-81.2574,1.8,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T05:45:00Z,29.6671,-81.2574,1.76,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T07:45:00Z,29.6671,-81.2574,1.59,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T08:45:00Z,29.6671,-81.2574,1.48,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T10:45:00Z,29.6671,-81.2574,1.3,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T12:45:00Z,29.6671,-81.2574,1.25,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T13:45:00Z,29.6671,-81.2574,1.34,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T14:45:00Z,29.6671,-81.2574,1.47,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T16:45:00Z,29.6671,-81.2574,1.65,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T17:45:00Z,29.6671,-81.2574,1.59,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T18:45:00Z,29.6671,-81.2574,1.51,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T19:45:00Z,29.6671,-81.2574,1.42,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T20:45:00Z,29.6671,-81.2574,1.34,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T21:45:00Z,29.6671,-81.2574,1.26,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T22:45:00Z,29.6671,-81.2574,1.19,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T23:45:00Z,29.6671,-81.2574,1.15,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T00:45:00Z,29.6671,-81.2574,1.16,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T01:45:00Z,29.6671,-81.2574,1.26,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T02:45:00Z,29.6671,-81.2574,1.44,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T03:45:00Z,29.6671,-81.2574,1.61,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T04:45:00Z,29.6671,-81.2574,1.71,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T05:45:00Z,29.6671,-81.2574,1.75,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T07:45:00Z,29.6671,-81.2574,1.61,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T08:45:00Z,29.6671,-81.2574,1.51,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T09:45:00Z,29.6671,-81.2574,1.41,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T10:45:00Z,29.6671,-81.2574,1.33,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T11:45:00Z,29.6671,-81.2574,1.25,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T03:45:00Z,29.6671,-81.2574,1.44,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T04:45:00Z,29.6671,-81.2574,1.6,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T05:45:00Z,29.6671,-81.2574,1.68,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T02:45:00Z,29.6671,-81.2574,1.17,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T03:45:00Z,29.6671,-81.2574,1.27,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T04:45:00Z,29.6671,-81.2574,1.39,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T05:45:00Z,29.6671,-81.2574,1.55,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T07:45:00Z,29.6671,-81.2574,1.64,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T08:45:00Z,29.6671,-81.2574,1.56,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T09:45:00Z,29.6671,-81.2574,1.47,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T10:45:00Z,29.6671,-81.2574,1.38,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T11:45:00Z,29.6671,-81.2574,1.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T12:45:00Z,29.6671,-81.2574,1.24,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T13:45:00Z,29.6671,-81.2574,1.2,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T14:45:00Z,29.6671,-81.2574,1.16,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T19:45:00Z,29.6671,-81.2574,1.66,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T20:45:00Z,29.6671,-81.2574,1.61,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T22:45:00Z,29.6671,-81.2574,1.42,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T23:45:00Z,29.6671,-81.2574,1.35,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T00:45:00Z,29.6671,-81.2574,1.27,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T01:45:00Z,29.6671,-81.2574,1.21,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T02:45:00Z,29.6671,-81.2574,1.18,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T03:45:00Z,29.6671,-81.2574,1.22,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T04:45:00Z,29.6671,-81.2574,1.32,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T05:45:00Z,29.6671,-81.2574,1.45,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T06:45:00Z,29.6671,-81.2574,1.6,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T07:45:00Z,29.6671,-81.2574,1.68,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T08:45:00Z,29.6671,-81.2574,1.66,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T09:45:00Z,29.6671,-81.2574,1.57,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T10:45:00Z,29.6671,-81.2574,1.48,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T12:45:00Z,29.6671,-81.2574,1.32,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T13:45:00Z,29.6671,-81.2574,1.25,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T15:45:00Z,29.6671,-81.2574,1.17,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T17:45:00Z,29.6671,-81.2574,1.36,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T18:45:00Z,29.6671,-81.2574,1.51,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T19:45:00Z,29.6671,-81.2574,1.64,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T20:45:00Z,29.6671,-81.2574,1.68,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T21:45:00Z,29.6671,-81.2574,1.62,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T22:45:00Z,29.6671,-81.2574,1.52,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T23:45:00Z,29.6671,-81.2574,1.43,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T00:45:00Z,29.6671,-81.2574,1.35,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T01:45:00Z,29.6671,-81.2574,1.28,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T02:45:00Z,29.6671,-81.2574,1.23,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T03:45:00Z,29.6671,-81.2574,1.18,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T04:45:00Z,29.6671,-81.2574,1.2,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T06:45:00Z,29.6671,-81.2574,1.4,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T07:45:00Z,29.6671,-81.2574,1.53,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T08:45:00Z,29.6671,-81.2574,1.6,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T10:45:00Z,29.6671,-81.2574,1.47,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T11:45:00Z,29.6671,-81.2574,1.39,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T12:45:00Z,29.6671,-81.2574,1.32,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T13:45:00Z,29.6671,-81.2574,1.25,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T14:45:00Z,29.6671,-81.2574,1.2,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T15:45:00Z,29.6671,-81.2574,1.15,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T16:45:00Z,29.6671,-81.2574,1.13,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T17:45:00Z,29.6671,-81.2574,1.19,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T19:45:00Z,29.6671,-81.2574,1.46,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T20:45:00Z,29.6671,-81.2574,1.6,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T22:45:00Z,29.6671,-81.2574,1.56,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T23:45:00Z,29.6671,-81.2574,1.48,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T05:45:00Z,29.6671,-81.2574,1.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T11:45:00Z,29.6671,-81.2574,1.4,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T12:45:00Z,29.6671,-81.2574,1.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T13:45:00Z,29.6671,-81.2574,1.25,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T14:45:00Z,29.6671,-81.2574,1.18,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T15:45:00Z,29.6671,-81.2574,1.12,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T16:45:00Z,29.6671,-81.2574,1.07,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T17:45:00Z,29.6671,-81.2574,1.03,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T18:45:00Z,29.6671,-81.2574,1.11,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T19:45:00Z,29.6671,-81.2574,1.22,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T20:45:00Z,29.6671,-81.2574,1.38,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T21:45:00Z,29.6671,-81.2574,1.5,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T22:45:00Z,29.6671,-81.2574,1.55,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T12:45:00Z,29.6671,-81.2574,1.32,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T13:45:00Z,29.6671,-81.2574,1.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T14:45:00Z,29.6671,-81.2574,1.19,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T15:45:00Z,29.6671,-81.2574,1.14,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T16:45:00Z,29.6671,-81.2574,1.09,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T17:45:00Z,29.6671,-81.2574,1.05,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T18:45:00Z,29.6671,-81.2574,1.09,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T19:45:00Z,29.6671,-81.2574,1.17,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T20:45:00Z,29.6671,-81.2574,1.3,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T21:45:00Z,29.6671,-81.2574,1.47,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T22:45:00Z,29.6671,-81.2574,1.62,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T23:45:00Z,29.6671,-81.2574,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T12:45:00Z,29.6671,-81.2574,1.57,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T13:45:00Z,29.6671,-81.2574,1.49,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T14:45:00Z,29.6671,-81.2574,1.41,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T15:45:00Z,29.6671,-81.2574,1.34,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T16:45:00Z,29.6671,-81.2574,1.27,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T17:45:00Z,29.6671,-81.2574,1.21,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T18:45:00Z,29.6671,-81.2574,1.17,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T19:45:00Z,29.6671,-81.2574,1.21,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T20:45:00Z,29.6671,-81.2574,1.3,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T21:45:00Z,29.6671,-81.2574,1.44,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T22:45:00Z,29.6671,-81.2574,1.61,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T13:45:00Z,29.6671,-81.2574,1.66,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T14:45:00Z,29.6671,-81.2574,1.59,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T15:45:00Z,29.6671,-81.2574,1.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T16:45:00Z,29.6671,-81.2574,1.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T17:45:00Z,29.6671,-81.2574,1.34,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T18:45:00Z,29.6671,-81.2574,1.28,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T19:45:00Z,29.6671,-81.2574,1.23,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T20:45:00Z,29.6671,-81.2574,1.29,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T21:45:00Z,29.6671,-81.2574,1.39,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T13:45:00Z,29.6671,-81.2574,1.7,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T14:45:00Z,29.6671,-81.2574,1.65,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T16:45:00Z,29.6671,-81.2574,1.49,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T17:45:00Z,29.6671,-81.2574,1.4,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T18:45:00Z,29.6671,-81.2574,1.33,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T19:45:00Z,29.6671,-81.2574,1.26,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T13:45:00Z,29.6671,-81.2574,1.61,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T14:45:00Z,29.6671,-81.2574,1.62,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T15:45:00Z,29.6671,-81.2574,1.55,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T16:45:00Z,29.6671,-81.2574,1.46,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T17:45:00Z,29.6671,-81.2574,1.37,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T20:45:00Z,29.6671,-81.2574,1.18,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T14:45:00Z,29.6671,-81.2574,1.65,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T15:45:00Z,29.6671,-81.2574,1.67,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T16:45:00Z,29.6671,-81.2574,1.6,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T14:45:00Z,29.6671,-81.2574,1.66,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T15:45:00Z,29.6671,-81.2574,1.72,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T16:45:00Z,29.6671,-81.2574,1.72,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T17:45:00Z,29.6671,-81.2574,1.64,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T18:45:00Z,29.6671,-81.2574,1.55,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T19:45:00Z,29.6671,-81.2574,1.45,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T13:45:00Z,29.6671,-81.2574,1.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T14:45:00Z,29.6671,-81.2574,1.62,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T15:45:00Z,29.6671,-81.2574,1.71,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T16:45:00Z,29.6671,-81.2574,1.74,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T14:45:00Z,29.6671,-81.2574,1.48,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T15:45:00Z,29.6671,-81.2574,1.61,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T16:45:00Z,29.6671,-81.2574,1.69,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T17:45:00Z,29.6671,-81.2574,1.69,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T13:45:00Z,29.6671,-81.2574,1.28,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T14:45:00Z,29.6671,-81.2574,1.37,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T15:45:00Z,29.6671,-81.2574,1.49,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T16:45:00Z,29.6671,-81.2574,1.6,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T19:45:00Z,29.6671,-81.2574,1.55,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T14:45:00Z,29.6671,-81.2574,1.24,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T15:45:00Z,29.6671,-81.2574,1.34,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T16:45:00Z,29.6671,-81.2574,1.46,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T17:45:00Z,29.6671,-81.2574,1.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T18:45:00Z,29.6671,-81.2574,1.63,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T19:45:00Z,29.6671,-81.2574,1.58,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T13:45:00Z,29.6671,-81.2574,1.18,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T14:45:00Z,29.6671,-81.2574,1.17,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T15:45:00Z,29.6671,-81.2574,1.24,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T17:45:00Z,29.6671,-81.2574,1.48,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T13:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T14:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T15:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T16:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T17:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T19:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T13:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T14:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T15:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T16:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T17:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T18:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T19:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T20:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T21:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T22:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T14:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T15:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T16:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T17:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T18:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T19:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T15:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T17:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T18:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-24T18:45:00Z,29.6671,-81.2574,1.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T15:45:00Z,29.6671,-81.2574,1.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T18:45:00Z,29.6671,-81.2574,1.21,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T19:45:00Z,29.6671,-81.2574,1.28,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T14:45:00Z,29.6671,-81.2574,1.55,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T15:45:00Z,29.6671,-81.2574,1.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T16:45:00Z,29.6671,-81.2574,1.37,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T17:45:00Z,29.6671,-81.2574,1.3,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T18:45:00Z,29.6671,-81.2574,1.24,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T19:45:00Z,29.6671,-81.2574,1.2,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T20:45:00Z,29.6671,-81.2574,1.26,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T21:45:00Z,29.6671,-81.2574,1.36,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-27T14:45:00Z,29.6671,-81.2574,1.65,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T14:45:00Z,29.6671,-81.2574,1.76,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T15:45:00Z,29.6671,-81.2574,1.73,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T17:45:00Z,29.6671,-81.2574,1.56,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T01:45:00Z,29.6671,-81.2574,1.76,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T05:45:00Z,29.6671,-81.2574,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T11:45:00Z,29.6671,-81.2574,0.0,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T12:45:00Z,29.6671,-81.2574,1.6,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T13:45:00Z,29.6671,-81.2574,1.72,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T14:45:00Z,29.6671,-81.2574,1.8,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T15:45:00Z,29.6671,-81.2574,1.85,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T16:45:00Z,29.6671,-81.2574,1.82,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T17:45:00Z,29.6671,-81.2574,1.74,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T16:45:00Z,29.6671,-81.2574,1.89,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T17:45:00Z,29.6671,-81.2574,1.85,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T18:45:00Z,29.6671,-81.2574,1.77,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T19:45:00Z,29.6671,-81.2574,1.7,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T20:45:00Z,29.6671,-81.2574,1.61,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T21:45:00Z,29.6671,-81.2574,1.52,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T13:45:00Z,29.6671,-81.2574,1.56,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T15:45:00Z,29.6671,-81.2574,1.8,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T16:45:00Z,29.6671,-81.2574,1.86,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T17:45:00Z,29.6671,-81.2574,1.88,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T18:45:00Z,29.6671,-81.2574,1.82,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T19:45:00Z,29.6671,-81.2574,1.75,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T20:45:00Z,29.6671,-81.2574,1.67,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T22:45:00Z,29.6671,-81.2574,1.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T23:45:00Z,29.6671,-81.2574,0.0,0.2,1111122 
 