owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-12-01T00:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T06:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T08:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T09:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T10:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T11:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T13:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T14:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T15:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T16:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T17:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T18:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T19:30:00Z,27.2970,-97.4049,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T20:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T21:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-01T22:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T00:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T01:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T03:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T04:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T05:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T06:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T07:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T08:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T09:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T10:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T11:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T12:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T13:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T14:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T15:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T16:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T17:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T18:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T19:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T20:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T21:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T22:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-02T23:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T00:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T01:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T02:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T03:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T04:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T06:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T08:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T09:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T10:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T11:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T12:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T14:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T15:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T16:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T17:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T18:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T19:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T20:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T21:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T22:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-03T23:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T00:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T01:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T02:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T03:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T04:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T05:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T06:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T07:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T08:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T09:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T10:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T11:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T12:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T13:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T14:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T16:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T17:30:00Z,27.2970,-97.4049,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T18:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T19:30:00Z,27.2970,-97.4049,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T20:30:00Z,27.2970,-97.4049,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T21:30:00Z,27.2970,-97.4049,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T22:30:00Z,27.2970,-97.4049,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-04T23:30:00Z,27.2970,-97.4049,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T02:30:00Z,27.2970,-97.4049,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T03:30:00Z,27.2970,-97.4049,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T04:30:00Z,27.2970,-97.4049,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T05:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T06:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T07:30:00Z,27.2970,-97.4049,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T08:30:00Z,27.2970,-97.4049,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T09:30:00Z,27.2970,-97.4049,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T10:30:00Z,27.2970,-97.4049,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T11:30:00Z,27.2970,-97.4049,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T12:30:00Z,27.2970,-97.4049,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T13:30:00Z,27.2970,-97.4049,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T15:30:00Z,27.2970,-97.4049,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T22:30:00Z,27.2970,-97.4049,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-05T23:30:00Z,27.2970,-97.4049,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T03:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T04:30:00Z,27.2970,-97.4049,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T05:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T06:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T07:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T09:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T10:30:00Z,27.2970,-97.4049,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-06T13:30:00Z,27.2970,-97.4049,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T02:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T03:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T04:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T05:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T06:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T07:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T08:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T09:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T10:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T11:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T12:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T13:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T14:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T15:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T16:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T17:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T18:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T19:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T20:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T21:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T22:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-07T23:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T00:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T01:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T02:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T04:00:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T04:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T05:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T07:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T08:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T09:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T10:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T12:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T13:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T14:30:00Z,27.2970,-97.4049,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T15:30:00Z,27.2970,-97.4049,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T16:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T17:30:00Z,27.2970,-97.4049,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T18:30:00Z,27.2970,-97.4049,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T20:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T21:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T22:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-08T23:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T00:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T01:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T02:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T03:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T04:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T05:30:00Z,27.2970,-97.4049,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T06:30:00Z,27.2970,-97.4049,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T09:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T10:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T11:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T12:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T13:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T14:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T18:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T19:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T20:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T21:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T22:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-09T23:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T01:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T02:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T03:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T04:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T05:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T06:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T07:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T08:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T09:30:00Z,27.2970,-97.4049,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T10:30:00Z,27.2970,-97.4049,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T11:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T12:30:00Z,27.2970,-97.4049,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T13:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T14:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T15:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T16:30:00Z,27.2970,-97.4049,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T17:30:00Z,27.2970,-97.4049,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T18:30:00Z,27.2970,-97.4049,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T19:30:00Z,27.2970,-97.4049,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T20:30:00Z,27.2970,-97.4049,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T21:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T22:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-10T23:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T00:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T01:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T02:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T03:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T05:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T06:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T07:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T08:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T09:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T10:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T11:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T12:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T13:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T14:30:00Z,27.2970,-97.4049,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T15:30:00Z,27.2970,-97.4049,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T16:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T17:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T18:30:00Z,27.2970,-97.4049,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T19:30:00Z,27.2970,-97.4049,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-11T20:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T02:30:00Z,27.2970,-97.4049,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T16:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T17:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T18:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T19:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T20:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T21:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T22:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-12T23:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T00:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T03:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T04:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T05:30:00Z,27.2970,-97.4049,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T06:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T07:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T08:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T09:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T10:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T11:30:00Z,27.2970,-97.4049,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T13:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T14:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T15:30:00Z,27.2970,-97.4049,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T16:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T17:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T18:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T19:30:00Z,27.2970,-97.4049,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T20:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T21:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T22:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-13T23:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T00:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T01:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T02:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T03:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T04:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T05:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T06:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T07:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T08:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T09:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T10:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T11:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T12:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T19:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T20:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T21:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T22:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-14T23:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T00:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T01:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T02:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T03:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T04:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T05:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T06:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T07:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T08:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T09:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T10:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T12:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T14:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T15:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-12-15T16:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 