owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:00:00Z,27.6346,-97.2370,0.0,3.6,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:06:00Z,27.6346,-97.2370,0.0,3.3,173.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:12:00Z,27.6346,-97.2370,0.0,3.6,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:18:00Z,27.6346,-97.2370,0.0,3.9,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:24:00Z,27.6346,-97.2370,0.0,4.1,170.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:30:00Z,27.6346,-97.2370,0.0,3.2,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:36:00Z,27.6346,-97.2370,0.0,3.3,169.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:42:00Z,27.6346,-97.2370,0.0,4.3,169.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:48:00Z,27.6346,-97.2370,0.0,3.5,171.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T00:54:00Z,27.6346,-97.2370,0.0,3.1,164.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:00:00Z,27.6346,-97.2370,0.0,2.2,164.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:06:00Z,27.6346,-97.2370,0.0,1.6,164.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:12:00Z,27.6346,-97.2370,0.0,1.9,164.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:18:00Z,27.6346,-97.2370,0.0,2.1,162.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:24:00Z,27.6346,-97.2370,0.0,0.9,155.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:30:00Z,27.6346,-97.2370,0.0,0.7,145.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:36:00Z,27.6346,-97.2370,0.0,1.1,174.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:42:00Z,27.6346,-97.2370,0.0,1.8,164.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:48:00Z,27.6346,-97.2370,0.0,3.4,159.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T01:54:00Z,27.6346,-97.2370,0.0,3.4,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:00:00Z,27.6346,-97.2370,0.0,3.4,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:06:00Z,27.6346,-97.2370,0.0,3.3,156.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:12:00Z,27.6346,-97.2370,0.0,2.9,156.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:18:00Z,27.6346,-97.2370,0.0,2.5,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:24:00Z,27.6346,-97.2370,0.0,3.1,155.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:30:00Z,27.6346,-97.2370,0.0,3.4,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:36:00Z,27.6346,-97.2370,0.0,3.7,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:42:00Z,27.6346,-97.2370,0.0,4.3,157.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:48:00Z,27.6346,-97.2370,0.0,4.7,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T02:54:00Z,27.6346,-97.2370,0.0,5.2,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:00:00Z,27.6346,-97.2370,0.0,4.7,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:06:00Z,27.6346,-97.2370,0.0,5.0,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:12:00Z,27.6346,-97.2370,0.0,4.5,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:18:00Z,27.6346,-97.2370,0.0,4.3,159.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:24:00Z,27.6346,-97.2370,0.0,4.2,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:30:00Z,27.6346,-97.2370,0.0,4.6,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:36:00Z,27.6346,-97.2370,0.0,4.8,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:42:00Z,27.6346,-97.2370,0.0,5.0,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:48:00Z,27.6346,-97.2370,0.0,4.2,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T03:54:00Z,27.6346,-97.2370,0.0,4.4,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:00:00Z,27.6346,-97.2370,0.0,4.5,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:06:00Z,27.6346,-97.2370,0.0,4.3,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:12:00Z,27.6346,-97.2370,0.0,3.7,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:18:00Z,27.6346,-97.2370,0.0,3.9,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:24:00Z,27.6346,-97.2370,0.0,4.8,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:30:00Z,27.6346,-97.2370,0.0,6.2,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:36:00Z,27.6346,-97.2370,0.0,5.0,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:42:00Z,27.6346,-97.2370,0.0,5.7,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:48:00Z,27.6346,-97.2370,0.0,5.2,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T04:54:00Z,27.6346,-97.2370,0.0,5.4,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:00:00Z,27.6346,-97.2370,0.0,5.4,168.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:06:00Z,27.6346,-97.2370,0.0,4.4,165.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:12:00Z,27.6346,-97.2370,0.0,4.7,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:18:00Z,27.6346,-97.2370,0.0,4.6,166.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:24:00Z,27.6346,-97.2370,0.0,4.3,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:30:00Z,27.6346,-97.2370,0.0,4.7,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:36:00Z,27.6346,-97.2370,0.0,5.0,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:42:00Z,27.6346,-97.2370,0.0,5.3,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:48:00Z,27.6346,-97.2370,0.0,4.7,167.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T05:54:00Z,27.6346,-97.2370,0.0,4.1,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:00:00Z,27.6346,-97.2370,0.0,4.5,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:06:00Z,27.6346,-97.2370,0.0,4.8,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:12:00Z,27.6346,-97.2370,0.0,5.4,165.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:18:00Z,27.6346,-97.2370,0.0,4.7,164.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:24:00Z,27.6346,-97.2370,0.0,4.4,157.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:30:00Z,27.6346,-97.2370,0.0,5.0,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:36:00Z,27.6346,-97.2370,0.0,4.0,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:42:00Z,27.6346,-97.2370,0.0,5.5,167.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:48:00Z,27.6346,-97.2370,0.0,5.3,173.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T06:54:00Z,27.6346,-97.2370,0.0,4.7,179.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:00:00Z,27.6346,-97.2370,0.0,4.8,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:06:00Z,27.6346,-97.2370,0.0,4.7,176.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:12:00Z,27.6346,-97.2370,0.0,4.9,173.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:18:00Z,27.6346,-97.2370,0.0,6.1,183.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:24:00Z,27.6346,-97.2370,0.0,6.9,182.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:30:00Z,27.6346,-97.2370,0.0,4.9,180.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:36:00Z,27.6346,-97.2370,0.0,4.5,181.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:42:00Z,27.6346,-97.2370,0.0,5.4,182.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:48:00Z,27.6346,-97.2370,0.0,4.5,183.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T07:54:00Z,27.6346,-97.2370,0.0,5.2,183.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:00:00Z,27.6346,-97.2370,0.0,5.6,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:06:00Z,27.6346,-97.2370,0.0,4.9,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:12:00Z,27.6346,-97.2370,0.0,4.6,182.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:18:00Z,27.6346,-97.2370,0.0,5.4,177.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:24:00Z,27.6346,-97.2370,0.0,5.1,181.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:30:00Z,27.6346,-97.2370,0.0,5.3,179.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:36:00Z,27.6346,-97.2370,0.0,5.8,181.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:42:00Z,27.6346,-97.2370,0.0,4.8,182.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:48:00Z,27.6346,-97.2370,0.0,5.0,181.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T08:54:00Z,27.6346,-97.2370,0.0,6.2,179.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:00:00Z,27.6346,-97.2370,0.0,5.4,184.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:06:00Z,27.6346,-97.2370,0.0,4.3,183.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:12:00Z,27.6346,-97.2370,0.0,4.5,187.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:18:00Z,27.6346,-97.2370,0.0,5.2,186.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:24:00Z,27.6346,-97.2370,0.0,5.6,183.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:30:00Z,27.6346,-97.2370,0.0,4.6,183.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T09:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:06:00Z,27.6346,-97.2370,0.0,4.6,184.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:12:00Z,27.6346,-97.2370,0.0,4.0,179.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:18:00Z,27.6346,-97.2370,0.0,4.9,191.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:24:00Z,27.6346,-97.2370,0.0,5.6,182.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:30:00Z,27.6346,-97.2370,0.0,4.3,182.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:36:00Z,27.6346,-97.2370,0.0,4.9,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:42:00Z,27.6346,-97.2370,0.0,5.4,178.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:48:00Z,27.6346,-97.2370,0.0,3.5,171.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T10:54:00Z,27.6346,-97.2370,0.0,5.3,174.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:00:00Z,27.6346,-97.2370,0.0,5.2,169.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:06:00Z,27.6346,-97.2370,0.0,5.3,172.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:12:00Z,27.6346,-97.2370,0.0,4.1,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:18:00Z,27.6346,-97.2370,0.0,5.3,178.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:24:00Z,27.6346,-97.2370,0.0,4.3,177.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:30:00Z,27.6346,-97.2370,0.0,3.8,182.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:36:00Z,27.6346,-97.2370,0.0,5.3,174.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:42:00Z,27.6346,-97.2370,0.0,4.3,174.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:48:00Z,27.6346,-97.2370,0.0,4.1,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T11:54:00Z,27.6346,-97.2370,0.0,4.5,176.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:00:00Z,27.6346,-97.2370,0.0,5.3,177.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:06:00Z,27.6346,-97.2370,0.0,4.9,178.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:12:00Z,27.6346,-97.2370,0.0,4.6,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:18:00Z,27.6346,-97.2370,0.0,4.8,174.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:24:00Z,27.6346,-97.2370,0.0,4.9,170.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:30:00Z,27.6346,-97.2370,0.0,4.8,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:36:00Z,27.6346,-97.2370,0.0,4.6,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:42:00Z,27.6346,-97.2370,0.0,3.8,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:48:00Z,27.6346,-97.2370,0.0,4.5,174.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T12:54:00Z,27.6346,-97.2370,0.0,3.5,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:00:00Z,27.6346,-97.2370,0.0,3.9,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:06:00Z,27.6346,-97.2370,0.0,5.2,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:12:00Z,27.6346,-97.2370,0.0,4.1,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:18:00Z,27.6346,-97.2370,0.0,4.0,169.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:24:00Z,27.6346,-97.2370,0.0,3.7,173.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:30:00Z,27.6346,-97.2370,0.0,4.3,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:36:00Z,27.6346,-97.2370,0.0,4.7,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:42:00Z,27.6346,-97.2370,0.0,3.7,174.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:48:00Z,27.6346,-97.2370,0.0,4.0,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T13:54:00Z,27.6346,-97.2370,0.0,3.5,179.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:00:00Z,27.6346,-97.2370,0.0,3.6,169.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:06:00Z,27.6346,-97.2370,0.0,4.6,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:12:00Z,27.6346,-97.2370,0.0,3.9,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:18:00Z,27.6346,-97.2370,0.0,4.3,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:24:00Z,27.6346,-97.2370,0.0,3.6,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:30:00Z,27.6346,-97.2370,0.0,4.5,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:36:00Z,27.6346,-97.2370,0.0,5.0,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:42:00Z,27.6346,-97.2370,0.0,4.6,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:48:00Z,27.6346,-97.2370,0.0,5.0,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T14:54:00Z,27.6346,-97.2370,0.0,5.6,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:00:00Z,27.6346,-97.2370,0.0,5.2,162.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:06:00Z,27.6346,-97.2370,0.0,4.9,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:12:00Z,27.6346,-97.2370,0.0,5.9,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:18:00Z,27.6346,-97.2370,0.0,5.0,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:24:00Z,27.6346,-97.2370,0.0,5.0,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:30:00Z,27.6346,-97.2370,0.0,5.2,160.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:36:00Z,27.6346,-97.2370,0.0,5.1,164.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:42:00Z,27.6346,-97.2370,0.0,5.1,164.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:48:00Z,27.6346,-97.2370,0.0,5.2,166.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T15:54:00Z,27.6346,-97.2370,0.0,6.3,161.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:00:00Z,27.6346,-97.2370,0.0,5.5,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:06:00Z,27.6346,-97.2370,0.0,5.1,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:12:00Z,27.6346,-97.2370,0.0,5.9,167.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:18:00Z,27.6346,-97.2370,0.0,6.2,168.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:24:00Z,27.6346,-97.2370,0.0,6.1,165.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:30:00Z,27.6346,-97.2370,0.0,6.5,164.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:36:00Z,27.6346,-97.2370,0.0,5.3,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:42:00Z,27.6346,-97.2370,0.0,6.5,169.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:48:00Z,27.6346,-97.2370,0.0,6.5,169.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T16:54:00Z,27.6346,-97.2370,0.0,6.5,164.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:00:00Z,27.6346,-97.2370,0.0,7.2,162.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:06:00Z,27.6346,-97.2370,0.0,6.3,165.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:12:00Z,27.6346,-97.2370,0.0,7.6,164.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:18:00Z,27.6346,-97.2370,0.0,7.8,162.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:24:00Z,27.6346,-97.2370,0.0,7.2,160.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:30:00Z,27.6346,-97.2370,0.0,7.0,168.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:36:00Z,27.6346,-97.2370,0.0,6.9,167.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:42:00Z,27.6346,-97.2370,0.0,6.9,167.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:48:00Z,27.6346,-97.2370,0.0,6.2,158.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T17:54:00Z,27.6346,-97.2370,0.0,5.8,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:00:00Z,27.6346,-97.2370,0.0,5.7,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:06:00Z,27.6346,-97.2370,0.0,5.8,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:12:00Z,27.6346,-97.2370,0.0,7.9,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:18:00Z,27.6346,-97.2370,0.0,7.1,155.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:24:00Z,27.6346,-97.2370,0.0,6.6,154.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:30:00Z,27.6346,-97.2370,0.0,7.1,153.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:36:00Z,27.6346,-97.2370,0.0,7.2,156.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:42:00Z,27.6346,-97.2370,0.0,7.2,156.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:48:00Z,27.6346,-97.2370,0.0,7.0,161.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T18:54:00Z,27.6346,-97.2370,0.0,7.2,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:00:00Z,27.6346,-97.2370,0.0,6.9,157.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:06:00Z,27.6346,-97.2370,0.0,7.5,156.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:12:00Z,27.6346,-97.2370,0.0,7.5,161.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:18:00Z,27.6346,-97.2370,0.0,7.6,157.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:24:00Z,27.6346,-97.2370,0.0,8.3,157.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:30:00Z,27.6346,-97.2370,0.0,6.8,157.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:36:00Z,27.6346,-97.2370,0.0,6.8,157.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:42:00Z,27.6346,-97.2370,0.0,7.0,154.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:48:00Z,27.6346,-97.2370,0.0,8.1,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T19:54:00Z,27.6346,-97.2370,0.0,7.3,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T20:00:00Z,27.6346,-97.2370,0.0,6.7,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T20:06:00Z,27.6346,-97.2370,0.0,8.0,157.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T20:12:00Z,27.6346,-97.2370,0.0,7.4,155.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-02-01T20:18:00Z,27.6346,-97.2370,0.0,7.7,150.0,10.6,'11111222,11111222,11111222' 