owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T00:00:00Z,28.8667,-90.4833,10.0,10.98,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T01:00:00Z,28.8667,-90.4833,10.0,9.21,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T02:00:00Z,28.8667,-90.4833,10.0,8.88,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T03:00:00Z,28.8667,-90.4833,10.0,7.73,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T04:00:00Z,28.8667,-90.4833,10.0,5.958,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T05:00:00Z,28.8667,-90.4833,10.0,6.214,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T06:00:00Z,28.8667,-90.4833,10.0,6.611,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T07:00:00Z,28.8667,-90.4833,10.0,7.35,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T08:00:00Z,28.8667,-90.4833,10.0,7.1,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T09:00:00Z,28.8667,-90.4833,10.0,6.322,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T10:00:00Z,28.8667,-90.4833,10.0,5.538,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T11:00:00Z,28.8667,-90.4833,10.0,7.18,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T12:00:00Z,28.8667,-90.4833,10.0,7.11,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T13:00:00Z,28.8667,-90.4833,10.0,7.97,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T14:00:00Z,28.8667,-90.4833,10.0,7.41,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T15:00:00Z,28.8667,-90.4833,10.0,8.38,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T16:00:00Z,28.8667,-90.4833,10.0,8.42,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T17:00:00Z,28.8667,-90.4833,10.0,8.36,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T18:00:00Z,28.8667,-90.4833,10.0,9.4,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T19:00:00Z,28.8667,-90.4833,10.0,9.38,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T20:00:00Z,28.8667,-90.4833,10.0,7.56,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T21:00:00Z,28.8667,-90.4833,10.0,7.32,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T22:00:00Z,28.8667,-90.4833,10.0,5.499,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-01T23:00:00Z,28.8667,-90.4833,10.0,4.507,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T00:00:00Z,28.8667,-90.4833,10.0,2.994,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T01:00:00Z,28.8667,-90.4833,10.0,2.12,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T02:00:00Z,28.8667,-90.4833,10.0,1.806,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T03:00:00Z,28.8667,-90.4833,10.0,2.179,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T04:00:00Z,28.8667,-90.4833,10.0,3.468,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T05:00:00Z,28.8667,-90.4833,10.0,4.1,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T06:00:00Z,28.8667,-90.4833,10.0,4.655,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T07:00:00Z,28.8667,-90.4833,10.0,5.196,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T08:00:00Z,28.8667,-90.4833,10.0,4.351,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T09:00:00Z,28.8667,-90.4833,10.0,2.919,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T10:00:00Z,28.8667,-90.4833,10.0,3.757,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T11:00:00Z,28.8667,-90.4833,10.0,1.147,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T12:00:00Z,28.8667,-90.4833,10.0,1.668,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T13:00:00Z,28.8667,-90.4833,10.0,1.165,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T14:00:00Z,28.8667,-90.4833,10.0,1.23,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T15:00:00Z,28.8667,-90.4833,10.0,1.825,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T16:00:00Z,28.8667,-90.4833,10.0,3.638,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T17:00:00Z,28.8667,-90.4833,10.0,2.32,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T18:00:00Z,28.8667,-90.4833,10.0,2.018,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T19:00:00Z,28.8667,-90.4833,10.0,0.273,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T20:00:00Z,28.8667,-90.4833,10.0,0.641,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T21:00:00Z,28.8667,-90.4833,10.0,0.424,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T22:00:00Z,28.8667,-90.4833,10.0,1.399,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-02T23:00:00Z,28.8667,-90.4833,10.0,0.396,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T00:00:00Z,28.8667,-90.4833,10.0,3.883,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T01:00:00Z,28.8667,-90.4833,10.0,2.496,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T02:00:00Z,28.8667,-90.4833,10.0,1.922,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T03:00:00Z,28.8667,-90.4833,10.0,2.852,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T04:00:00Z,28.8667,-90.4833,10.0,2.285,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T05:00:00Z,28.8667,-90.4833,10.0,2.906,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T06:00:00Z,28.8667,-90.4833,10.0,3.911,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T07:00:00Z,28.8667,-90.4833,10.0,3.563,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T08:00:00Z,28.8667,-90.4833,10.0,2.775,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T09:00:00Z,28.8667,-90.4833,10.0,2.253,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T10:00:00Z,28.8667,-90.4833,10.0,1.192,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T11:00:00Z,28.8667,-90.4833,10.0,0.774,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T12:00:00Z,28.8667,-90.4833,10.0,5.469,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T13:00:00Z,28.8667,-90.4833,10.0,3.222,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T14:00:00Z,28.8667,-90.4833,10.0,0.13,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T15:00:00Z,28.8667,-90.4833,10.0,0.948,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T16:00:00Z,28.8667,-90.4833,10.0,1.895,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T17:00:00Z,28.8667,-90.4833,10.0,1.185,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T18:00:00Z,28.8667,-90.4833,10.0,1.57,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T19:00:00Z,28.8667,-90.4833,10.0,1.734,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T20:00:00Z,28.8667,-90.4833,10.0,3.202,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T21:00:00Z,28.8667,-90.4833,10.0,4.303,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T22:00:00Z,28.8667,-90.4833,10.0,2.37,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-03T23:00:00Z,28.8667,-90.4833,10.0,4.712,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T00:00:00Z,28.8667,-90.4833,10.0,4.151,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T01:00:00Z,28.8667,-90.4833,10.0,3.81,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T02:00:00Z,28.8667,-90.4833,10.0,3.63,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T03:00:00Z,28.8667,-90.4833,10.0,3.261,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T04:00:00Z,28.8667,-90.4833,10.0,3.833,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T05:00:00Z,28.8667,-90.4833,10.0,0.006,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T06:00:00Z,28.8667,-90.4833,10.0,2.215,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T07:00:00Z,28.8667,-90.4833,10.0,3.286,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T08:00:00Z,28.8667,-90.4833,10.0,5.125,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T09:00:00Z,28.8667,-90.4833,10.0,5.556,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T10:00:00Z,28.8667,-90.4833,10.0,7.41,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T11:00:00Z,28.8667,-90.4833,10.0,6.254,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T12:00:00Z,28.8667,-90.4833,10.0,5.061,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T13:00:00Z,28.8667,-90.4833,10.0,4.017,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T14:00:00Z,28.8667,-90.4833,10.0,1.968,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T15:00:00Z,28.8667,-90.4833,10.0,2.263,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T16:00:00Z,28.8667,-90.4833,10.0,2.645,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T17:00:00Z,28.8667,-90.4833,10.0,2.446,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T18:00:00Z,28.8667,-90.4833,10.0,3.603,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T19:00:00Z,28.8667,-90.4833,10.0,3.715,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T20:00:00Z,28.8667,-90.4833,10.0,4.15,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T21:00:00Z,28.8667,-90.4833,10.0,5.1,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T22:00:00Z,28.8667,-90.4833,10.0,4.067,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-04T23:00:00Z,28.8667,-90.4833,10.0,3.748,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T00:00:00Z,28.8667,-90.4833,10.0,4.927,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T01:00:00Z,28.8667,-90.4833,10.0,3.436,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T02:00:00Z,28.8667,-90.4833,10.0,2.863,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T03:00:00Z,28.8667,-90.4833,10.0,2.739,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T04:00:00Z,28.8667,-90.4833,10.0,5.0,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T05:00:00Z,28.8667,-90.4833,10.0,3.256,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T06:00:00Z,28.8667,-90.4833,10.0,5.049,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T07:00:00Z,28.8667,-90.4833,10.0,5.283,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T08:00:00Z,28.8667,-90.4833,10.0,4.095,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T09:00:00Z,28.8667,-90.4833,10.0,4.78,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T10:00:00Z,28.8667,-90.4833,10.0,3.634,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T11:00:00Z,28.8667,-90.4833,10.0,3.682,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T12:00:00Z,28.8667,-90.4833,10.0,6.225,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T13:00:00Z,28.8667,-90.4833,10.0,8.22,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T14:00:00Z,28.8667,-90.4833,10.0,6.042,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T15:00:00Z,28.8667,-90.4833,10.0,3.011,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T16:00:00Z,28.8667,-90.4833,10.0,2.112,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T17:00:00Z,28.8667,-90.4833,10.0,2.277,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T18:00:00Z,28.8667,-90.4833,10.0,5.646,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T19:00:00Z,28.8667,-90.4833,10.0,6.585,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T20:00:00Z,28.8667,-90.4833,10.0,6.065,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T21:00:00Z,28.8667,-90.4833,10.0,5.262,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T22:00:00Z,28.8667,-90.4833,10.0,3.637,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-05T23:00:00Z,28.8667,-90.4833,10.0,3.313,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T00:00:00Z,28.8667,-90.4833,10.0,2.295,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T01:00:00Z,28.8667,-90.4833,10.0,2.511,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T02:00:00Z,28.8667,-90.4833,10.0,3.707,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T03:00:00Z,28.8667,-90.4833,10.0,5.881,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T04:00:00Z,28.8667,-90.4833,10.0,3.257,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T05:00:00Z,28.8667,-90.4833,10.0,5.889,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T06:00:00Z,28.8667,-90.4833,10.0,7.17,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T07:00:00Z,28.8667,-90.4833,10.0,5.659,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T08:00:00Z,28.8667,-90.4833,10.0,6.058,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T09:00:00Z,28.8667,-90.4833,10.0,5.658,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T10:00:00Z,28.8667,-90.4833,10.0,5.821,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T11:00:00Z,28.8667,-90.4833,10.0,5.25,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T12:00:00Z,28.8667,-90.4833,10.0,4.756,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T13:00:00Z,28.8667,-90.4833,10.0,4.727,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T14:00:00Z,28.8667,-90.4833,10.0,4.314,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T15:00:00Z,28.8667,-90.4833,10.0,4.338,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T16:00:00Z,28.8667,-90.4833,10.0,3.81,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T17:00:00Z,28.8667,-90.4833,10.0,3.527,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T18:00:00Z,28.8667,-90.4833,10.0,3.986,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T19:00:00Z,28.8667,-90.4833,10.0,2.569,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T20:00:00Z,28.8667,-90.4833,10.0,2.946,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T21:00:00Z,28.8667,-90.4833,10.0,2.929,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T22:00:00Z,28.8667,-90.4833,10.0,2.861,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-06T23:00:00Z,28.8667,-90.4833,10.0,2.882,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T00:00:00Z,28.8667,-90.4833,10.0,3.407,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T01:00:00Z,28.8667,-90.4833,10.0,3.366,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T02:00:00Z,28.8667,-90.4833,10.0,3.967,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T03:00:00Z,28.8667,-90.4833,10.0,3.111,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T04:00:00Z,28.8667,-90.4833,10.0,5.769,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T05:00:00Z,28.8667,-90.4833,10.0,4.059,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T06:00:00Z,28.8667,-90.4833,10.0,7.33,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T07:00:00Z,28.8667,-90.4833,10.0,3.772,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T08:00:00Z,28.8667,-90.4833,10.0,4.812,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T09:00:00Z,28.8667,-90.4833,10.0,3.429,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T10:00:00Z,28.8667,-90.4833,10.0,2.917,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T11:00:00Z,28.8667,-90.4833,10.0,2.453,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T12:00:00Z,28.8667,-90.4833,10.0,2.703,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T13:00:00Z,28.8667,-90.4833,10.0,2.029,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T14:00:00Z,28.8667,-90.4833,10.0,2.819,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T15:00:00Z,28.8667,-90.4833,10.0,4.506,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T17:00:00Z,28.8667,-90.4833,10.0,6.731,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T18:00:00Z,28.8667,-90.4833,10.0,7.49,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T19:00:00Z,28.8667,-90.4833,10.0,5.941,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T20:00:00Z,28.8667,-90.4833,10.0,6.722,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T21:00:00Z,28.8667,-90.4833,10.0,6.407,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T22:00:00Z,28.8667,-90.4833,10.0,6.792,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-07T23:00:00Z,28.8667,-90.4833,10.0,6.268,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T00:00:00Z,28.8667,-90.4833,10.0,6.272,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T01:00:00Z,28.8667,-90.4833,10.0,5.662,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T02:00:00Z,28.8667,-90.4833,10.0,6.502,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T03:00:00Z,28.8667,-90.4833,10.0,6.484,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T04:00:00Z,28.8667,-90.4833,10.0,6.182,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T05:00:00Z,28.8667,-90.4833,10.0,5.238,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T06:00:00Z,28.8667,-90.4833,10.0,4.504,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T07:00:00Z,28.8667,-90.4833,10.0,3.515,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T08:00:00Z,28.8667,-90.4833,10.0,3.161,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T09:00:00Z,28.8667,-90.4833,10.0,4.076,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T10:00:00Z,28.8667,-90.4833,10.0,3.25,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T11:00:00Z,28.8667,-90.4833,10.0,3.598,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T12:00:00Z,28.8667,-90.4833,10.0,3.572,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T13:00:00Z,28.8667,-90.4833,10.0,4.454,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T14:00:00Z,28.8667,-90.4833,10.0,3.345,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T15:00:00Z,28.8667,-90.4833,10.0,3.638,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T16:00:00Z,28.8667,-90.4833,10.0,2.958,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T17:00:00Z,28.8667,-90.4833,10.0,4.815,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T18:00:00Z,28.8667,-90.4833,10.0,4.713,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T19:00:00Z,28.8667,-90.4833,10.0,4.478,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T20:00:00Z,28.8667,-90.4833,10.0,4.346,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T21:00:00Z,28.8667,-90.4833,10.0,4.551,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T22:00:00Z,28.8667,-90.4833,10.0,4.343,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-08T23:00:00Z,28.8667,-90.4833,10.0,4.519,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T00:00:00Z,28.8667,-90.4833,10.0,5.445,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T01:00:00Z,28.8667,-90.4833,10.0,6.058,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T02:00:00Z,28.8667,-90.4833,10.0,6.245,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T03:00:00Z,28.8667,-90.4833,10.0,5.384,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T04:00:00Z,28.8667,-90.4833,10.0,6.133,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T05:00:00Z,28.8667,-90.4833,10.0,6.197,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-09-09T06:00:00Z,28.8667,-90.4833,10.0,6.605,126.0,,'11111222,11111222,99999999' 