owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T00:00:00Z,26.4966,-82.1479,1.756,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T01:00:00Z,26.4966,-82.1479,1.702,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T02:00:00Z,26.4966,-82.1479,1.81,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T03:00:00Z,26.4966,-82.1479,2.0,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T04:00:00Z,26.4966,-82.1479,2.16,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T05:00:00Z,26.4966,-82.1479,2.28,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T06:00:00Z,26.4966,-82.1479,2.37,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T07:00:00Z,26.4966,-82.1479,2.38,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T08:00:00Z,26.4966,-82.1479,2.32,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T09:00:00Z,26.4966,-82.1479,2.25,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T10:00:00Z,26.4966,-82.1479,2.2,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T11:00:00Z,26.4966,-82.1479,2.16,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T12:00:00Z,26.4966,-82.1479,2.16,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T13:00:00Z,26.4966,-82.1479,2.23,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T14:00:00Z,26.4966,-82.1479,2.379,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T15:00:00Z,26.4966,-82.1479,2.541,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T16:00:00Z,26.4966,-82.1479,2.658,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T17:00:00Z,26.4966,-82.1479,2.701,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T18:00:00Z,26.4966,-82.1479,2.68,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T19:00:00Z,26.4966,-82.1479,2.59,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T20:00:00Z,26.4966,-82.1479,2.458,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T21:00:00Z,26.4966,-82.1479,2.29,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T22:00:00Z,26.4966,-82.1479,2.135,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T23:00:00Z,26.4966,-82.1479,1.989,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T00:00:00Z,26.4966,-82.1479,1.862,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T01:00:00Z,26.4966,-82.1479,1.776,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T02:00:00Z,26.4966,-82.1479,1.77,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T03:00:00Z,26.4966,-82.1479,1.938,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T04:00:00Z,26.4966,-82.1479,2.11,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T05:00:00Z,26.4966,-82.1479,2.25,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T06:00:00Z,26.4966,-82.1479,2.36,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T07:00:00Z,26.4966,-82.1479,2.4,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T08:00:00Z,26.4966,-82.1479,2.364,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T09:00:00Z,26.4966,-82.1479,2.27,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T10:00:00Z,26.4966,-82.1479,2.17,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T11:00:00Z,26.4966,-82.1479,2.109,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T12:00:00Z,26.4966,-82.1479,2.057,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T13:00:00Z,26.4966,-82.1479,2.07,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T14:00:00Z,26.4966,-82.1479,2.17,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T15:00:00Z,26.4966,-82.1479,2.345,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T16:00:00Z,26.4966,-82.1479,2.501,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T17:00:00Z,26.4966,-82.1479,2.58,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T18:00:00Z,26.4966,-82.1479,2.619,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T19:00:00Z,26.4966,-82.1479,2.608,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T20:00:00Z,26.4966,-82.1479,2.512,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T21:00:00Z,26.4966,-82.1479,2.38,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T22:00:00Z,26.4966,-82.1479,2.22,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T23:00:00Z,26.4966,-82.1479,2.08,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T00:00:00Z,26.4966,-82.1479,1.95,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T01:00:00Z,26.4966,-82.1479,1.84,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T02:00:00Z,26.4966,-82.1479,1.79,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T03:00:00Z,26.4966,-82.1479,1.897,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T04:00:00Z,26.4966,-82.1479,2.08,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T05:00:00Z,26.4966,-82.1479,2.23,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T06:00:00Z,26.4966,-82.1479,2.33,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T07:00:00Z,26.4966,-82.1479,2.39,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T08:00:00Z,26.4966,-82.1479,2.421,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T09:00:00Z,26.4966,-82.1479,2.38,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T10:00:00Z,26.4966,-82.1479,2.289,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T11:00:00Z,26.4966,-82.1479,2.177,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T12:00:00Z,26.4966,-82.1479,2.099,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T13:00:00Z,26.4966,-82.1479,2.05,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T14:00:00Z,26.4966,-82.1479,2.07,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T15:00:00Z,26.4966,-82.1479,2.169,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T16:00:00Z,26.4966,-82.1479,2.339,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T17:00:00Z,26.4966,-82.1479,2.48,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T18:00:00Z,26.4966,-82.1479,2.57,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T19:00:00Z,26.4966,-82.1479,2.61,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T20:00:00Z,26.4966,-82.1479,2.558,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T21:00:00Z,26.4966,-82.1479,2.458,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T22:00:00Z,26.4966,-82.1479,2.331,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T23:00:00Z,26.4966,-82.1479,2.2,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T00:00:00Z,26.4966,-82.1479,2.07,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T01:00:00Z,26.4966,-82.1479,1.96,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T02:00:00Z,26.4966,-82.1479,1.88,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T03:00:00Z,26.4966,-82.1479,1.89,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T04:00:00Z,26.4966,-82.1479,2.028,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T05:00:00Z,26.4966,-82.1479,2.2,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T06:00:00Z,26.4966,-82.1479,2.322,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T07:00:00Z,26.4966,-82.1479,2.41,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T08:00:00Z,26.4966,-82.1479,2.44,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T09:00:00Z,26.4966,-82.1479,2.4,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T10:00:00Z,26.4966,-82.1479,2.337,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T11:00:00Z,26.4966,-82.1479,2.271,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T12:00:00Z,26.4966,-82.1479,2.173,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T13:00:00Z,26.4966,-82.1479,2.067,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T14:00:00Z,26.4966,-82.1479,2.012,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T15:00:00Z,26.4966,-82.1479,2.05,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T16:00:00Z,26.4966,-82.1479,2.193,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T17:00:00Z,26.4966,-82.1479,2.35,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T18:00:00Z,26.4966,-82.1479,2.469,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T19:00:00Z,26.4966,-82.1479,2.521,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T20:00:00Z,26.4966,-82.1479,2.52,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T21:00:00Z,26.4966,-82.1479,2.46,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T22:00:00Z,26.4966,-82.1479,2.39,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T23:00:00Z,26.4966,-82.1479,2.286,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T00:00:00Z,26.4966,-82.1479,2.178,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T01:00:00Z,26.4966,-82.1479,2.056,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T02:00:00Z,26.4966,-82.1479,1.964,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T03:00:00Z,26.4966,-82.1479,1.93,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T04:00:00Z,26.4966,-82.1479,1.991,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T05:00:00Z,26.4966,-82.1479,2.164,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T06:00:00Z,26.4966,-82.1479,2.32,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T07:00:00Z,26.4966,-82.1479,2.429,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T08:00:00Z,26.4966,-82.1479,2.479,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T09:00:00Z,26.4966,-82.1479,2.48,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T10:00:00Z,26.4966,-82.1479,2.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T11:00:00Z,26.4966,-82.1479,2.31,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T12:00:00Z,26.4966,-82.1479,2.195,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T13:00:00Z,26.4966,-82.1479,2.103,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T14:00:00Z,26.4966,-82.1479,2.045,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T15:00:00Z,26.4966,-82.1479,2.023,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T16:00:00Z,26.4966,-82.1479,2.077,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T17:00:00Z,26.4966,-82.1479,2.198,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T18:00:00Z,26.4966,-82.1479,2.32,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T19:00:00Z,26.4966,-82.1479,2.37,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T20:00:00Z,26.4966,-82.1479,2.396,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T21:00:00Z,26.4966,-82.1479,2.38,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T22:00:00Z,26.4966,-82.1479,2.354,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T23:00:00Z,26.4966,-82.1479,2.3,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T00:00:00Z,26.4966,-82.1479,2.26,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T01:00:00Z,26.4966,-82.1479,2.15,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T02:00:00Z,26.4966,-82.1479,2.07,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T03:00:00Z,26.4966,-82.1479,1.997,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T04:00:00Z,26.4966,-82.1479,1.98,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T05:00:00Z,26.4966,-82.1479,2.09,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T06:00:00Z,26.4966,-82.1479,2.245,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T07:00:00Z,26.4966,-82.1479,2.38,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T08:00:00Z,26.4966,-82.1479,2.45,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T09:00:00Z,26.4966,-82.1479,2.46,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T10:00:00Z,26.4966,-82.1479,2.42,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T11:00:00Z,26.4966,-82.1479,2.341,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T12:00:00Z,26.4966,-82.1479,2.26,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T13:00:00Z,26.4966,-82.1479,2.16,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T14:00:00Z,26.4966,-82.1479,2.075,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T15:00:00Z,26.4966,-82.1479,2.01,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T16:00:00Z,26.4966,-82.1479,1.969,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T17:00:00Z,26.4966,-82.1479,1.98,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T18:00:00Z,26.4966,-82.1479,2.083,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T19:00:00Z,26.4966,-82.1479,2.21,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T20:00:00Z,26.4966,-82.1479,2.274,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T21:00:00Z,26.4966,-82.1479,2.29,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T22:00:00Z,26.4966,-82.1479,2.29,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T23:00:00Z,26.4966,-82.1479,2.267,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T00:00:00Z,26.4966,-82.1479,2.212,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T01:00:00Z,26.4966,-82.1479,2.147,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T02:00:00Z,26.4966,-82.1479,2.08,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T03:00:00Z,26.4966,-82.1479,2.05,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T04:00:00Z,26.4966,-82.1479,2.06,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T05:00:00Z,26.4966,-82.1479,2.11,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T06:00:00Z,26.4966,-82.1479,2.2,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T07:00:00Z,26.4966,-82.1479,2.32,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T08:00:00Z,26.4966,-82.1479,2.41,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T09:00:00Z,26.4966,-82.1479,2.44,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T10:00:00Z,26.4966,-82.1479,2.411,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T11:00:00Z,26.4966,-82.1479,2.37,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T12:00:00Z,26.4966,-82.1479,2.3,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T13:00:00Z,26.4966,-82.1479,2.209,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T14:00:00Z,26.4966,-82.1479,2.109,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T15:00:00Z,26.4966,-82.1479,2.02,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T16:00:00Z,26.4966,-82.1479,1.94,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T17:00:00Z,26.4966,-82.1479,1.896,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T18:00:00Z,26.4966,-82.1479,1.925,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T19:00:00Z,26.4966,-82.1479,2.01,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T20:00:00Z,26.4966,-82.1479,2.096,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T21:00:00Z,26.4966,-82.1479,2.151,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T22:00:00Z,26.4966,-82.1479,2.187,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T23:00:00Z,26.4966,-82.1479,2.2,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T00:00:00Z,26.4966,-82.1479,2.198,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T01:00:00Z,26.4966,-82.1479,2.186,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T02:00:00Z,26.4966,-82.1479,2.162,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T03:00:00Z,26.4966,-82.1479,2.149,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T04:00:00Z,26.4966,-82.1479,2.15,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T05:00:00Z,26.4966,-82.1479,2.171,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T06:00:00Z,26.4966,-82.1479,2.21,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T07:00:00Z,26.4966,-82.1479,2.281,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T08:00:00Z,26.4966,-82.1479,2.38,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T09:00:00Z,26.4966,-82.1479,2.444,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T10:00:00Z,26.4966,-82.1479,2.45,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T11:00:00Z,26.4966,-82.1479,2.42,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T12:00:00Z,26.4966,-82.1479,2.37,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T13:00:00Z,26.4966,-82.1479,2.308,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T14:00:00Z,26.4966,-82.1479,2.222,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T15:00:00Z,26.4966,-82.1479,2.124,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T16:00:00Z,26.4966,-82.1479,2.03,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T17:00:00Z,26.4966,-82.1479,1.96,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T18:00:00Z,26.4966,-82.1479,1.921,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T19:00:00Z,26.4966,-82.1479,1.944,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T20:00:00Z,26.4966,-82.1479,2.028,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T21:00:00Z,26.4966,-82.1479,2.099,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T22:00:00Z,26.4966,-82.1479,2.14,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T23:00:00Z,26.4966,-82.1479,2.18,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T00:00:00Z,26.4966,-82.1479,2.18,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T01:00:00Z,26.4966,-82.1479,2.206,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T02:00:00Z,26.4966,-82.1479,2.233,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T03:00:00Z,26.4966,-82.1479,2.226,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T04:00:00Z,26.4966,-82.1479,2.18,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T05:00:00Z,26.4966,-82.1479,2.179,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T06:00:00Z,26.4966,-82.1479,2.219,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T07:00:00Z,26.4966,-82.1479,2.27,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T08:00:00Z,26.4966,-82.1479,2.32,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T09:00:00Z,26.4966,-82.1479,2.39,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T10:00:00Z,26.4966,-82.1479,2.46,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T11:00:00Z,26.4966,-82.1479,2.488,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T12:00:00Z,26.4966,-82.1479,2.47,4.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T13:00:00Z,26.4966,-82.1479,2.42,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T14:00:00Z,26.4966,-82.1479,2.32,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T15:00:00Z,26.4966,-82.1479,2.24,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T16:00:00Z,26.4966,-82.1479,2.198,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T17:00:00Z,26.4966,-82.1479,2.075,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T18:00:00Z,26.4966,-82.1479,1.978,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T19:00:00Z,26.4966,-82.1479,1.92,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T20:00:00Z,26.4966,-82.1479,1.881,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T21:00:00Z,26.4966,-82.1479,1.923,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T22:00:00Z,26.4966,-82.1479,2.01,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T23:00:00Z,26.4966,-82.1479,2.09,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T00:00:00Z,26.4966,-82.1479,2.16,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T01:00:00Z,26.4966,-82.1479,2.19,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T02:00:00Z,26.4966,-82.1479,2.23,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T03:00:00Z,26.4966,-82.1479,2.25,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T04:00:00Z,26.4966,-82.1479,2.247,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T05:00:00Z,26.4966,-82.1479,2.29,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T06:00:00Z,26.4966,-82.1479,2.33,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T07:00:00Z,26.4966,-82.1479,2.34,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T08:00:00Z,26.4966,-82.1479,2.34,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T09:00:00Z,26.4966,-82.1479,2.389,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T10:00:00Z,26.4966,-82.1479,2.42,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T11:00:00Z,26.4966,-82.1479,2.46,4.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T12:00:00Z,26.4966,-82.1479,2.48,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T13:00:00Z,26.4966,-82.1479,2.491,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T14:00:00Z,26.4966,-82.1479,2.429,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T15:00:00Z,26.4966,-82.1479,2.357,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T16:00:00Z,26.4966,-82.1479,2.28,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T17:00:00Z,26.4966,-82.1479,2.15,4.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T18:00:00Z,26.4966,-82.1479,2.03,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T19:00:00Z,26.4966,-82.1479,1.94,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T20:00:00Z,26.4966,-82.1479,1.878,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T21:00:00Z,26.4966,-82.1479,1.86,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T22:00:00Z,26.4966,-82.1479,1.925,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T23:00:00Z,26.4966,-82.1479,2.02,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T00:00:00Z,26.4966,-82.1479,2.1,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T01:00:00Z,26.4966,-82.1479,2.14,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T02:00:00Z,26.4966,-82.1479,2.189,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T03:00:00Z,26.4966,-82.1479,2.247,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T04:00:00Z,26.4966,-82.1479,2.29,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T05:00:00Z,26.4966,-82.1479,2.309,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T06:00:00Z,26.4966,-82.1479,2.286,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T07:00:00Z,26.4966,-82.1479,2.29,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T08:00:00Z,26.4966,-82.1479,2.307,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T09:00:00Z,26.4966,-82.1479,2.33,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T10:00:00Z,26.4966,-82.1479,2.38,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T11:00:00Z,26.4966,-82.1479,2.44,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T12:00:00Z,26.4966,-82.1479,2.48,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T13:00:00Z,26.4966,-82.1479,2.457,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T14:00:00Z,26.4966,-82.1479,2.449,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T15:00:00Z,26.4966,-82.1479,2.38,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T16:00:00Z,26.4966,-82.1479,2.3,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T17:00:00Z,26.4966,-82.1479,2.192,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T18:00:00Z,26.4966,-82.1479,2.08,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T19:00:00Z,26.4966,-82.1479,1.982,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T20:00:00Z,26.4966,-82.1479,1.89,5.64,1111122 