owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-04-01T00:00:00Z,27.2970,-97.4049,0.0,9.0,134.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T01:00:00Z,27.2970,-97.4049,0.0,9.2,133.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T03:00:00Z,27.2970,-97.4049,0.0,7.8,133.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T04:00:00Z,27.2970,-97.4049,0.0,7.0,136.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T05:00:00Z,27.2970,-97.4049,0.0,6.7,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T06:00:00Z,27.2970,-97.4049,0.0,6.4,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T07:00:00Z,27.2970,-97.4049,0.0,7.0,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T08:00:00Z,27.2970,-97.4049,0.0,6.6,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T09:00:00Z,27.2970,-97.4049,0.0,6.8,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T10:00:00Z,27.2970,-97.4049,0.0,6.8,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T12:00:00Z,27.2970,-97.4049,0.0,6.7,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T13:00:00Z,27.2970,-97.4049,0.0,7.0,124.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T14:00:00Z,27.2970,-97.4049,0.0,7.4,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T15:00:00Z,27.2970,-97.4049,0.0,9.3,135.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T16:00:00Z,27.2970,-97.4049,0.0,9.3,135.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T17:00:00Z,27.2970,-97.4049,0.0,8.7,138.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T18:00:00Z,27.2970,-97.4049,0.0,10.7,126.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T19:00:00Z,27.2970,-97.4049,0.0,10.0,126.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T20:00:00Z,27.2970,-97.4049,0.0,11.2,122.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T21:00:00Z,27.2970,-97.4049,0.0,10.4,117.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T22:00:00Z,27.2970,-97.4049,0.0,9.7,120.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-01T23:00:00Z,27.2970,-97.4049,0.0,8.6,123.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T00:00:00Z,27.2970,-97.4049,0.0,8.3,121.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T01:00:00Z,27.2970,-97.4049,0.0,8.2,115.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T02:00:00Z,27.2970,-97.4049,0.0,10.5,116.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T03:00:00Z,27.2970,-97.4049,0.0,10.1,117.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T04:00:00Z,27.2970,-97.4049,0.0,9.4,131.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T05:00:00Z,27.2970,-97.4049,0.0,9.8,135.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T06:00:00Z,27.2970,-97.4049,0.0,9.1,136.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T07:00:00Z,27.2970,-97.4049,0.0,9.5,135.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T08:00:00Z,27.2970,-97.4049,0.0,9.1,137.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T09:00:00Z,27.2970,-97.4049,0.0,8.9,130.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T10:00:00Z,27.2970,-97.4049,0.0,9.4,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T11:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T12:00:00Z,27.2970,-97.4049,0.0,7.8,133.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T13:00:00Z,27.2970,-97.4049,0.0,8.5,124.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T14:00:00Z,27.2970,-97.4049,0.0,8.2,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T15:00:00Z,27.2970,-97.4049,0.0,8.9,147.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T16:00:00Z,27.2970,-97.4049,0.0,9.3,143.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T17:00:00Z,27.2970,-97.4049,0.0,8.8,135.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T18:00:00Z,27.2970,-97.4049,0.0,7.1,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T19:00:00Z,27.2970,-97.4049,0.0,6.5,116.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T20:00:00Z,27.2970,-97.4049,0.0,6.3,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T21:00:00Z,27.2970,-97.4049,0.0,7.5,119.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T22:00:00Z,27.2970,-97.4049,0.0,6.5,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-02T23:00:00Z,27.2970,-97.4049,0.0,6.7,122.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T00:00:00Z,27.2970,-97.4049,0.0,5.4,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T01:00:00Z,27.2970,-97.4049,0.0,6.4,122.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T02:00:00Z,27.2970,-97.4049,0.0,5.7,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T03:00:00Z,27.2970,-97.4049,0.0,5.8,124.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T04:00:00Z,27.2970,-97.4049,0.0,4.8,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T05:00:00Z,27.2970,-97.4049,0.0,2.9,149.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T06:00:00Z,27.2970,-97.4049,0.0,3.0,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T07:00:00Z,27.2970,-97.4049,0.0,2.6,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T08:00:00Z,27.2970,-97.4049,0.0,3.2,184.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T09:00:00Z,27.2970,-97.4049,0.0,2.2,213.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T10:00:00Z,27.2970,-97.4049,0.0,1.7,85.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T12:00:00Z,27.2970,-97.4049,0.0,4.5,32.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T13:00:00Z,27.2970,-97.4049,0.0,3.7,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T14:00:00Z,27.2970,-97.4049,0.0,4.7,14.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T15:00:00Z,27.2970,-97.4049,0.0,5.8,37.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T16:00:00Z,27.2970,-97.4049,0.0,4.6,20.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T17:00:00Z,27.2970,-97.4049,0.0,7.9,37.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T18:00:00Z,27.2970,-97.4049,0.0,6.8,49.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T19:00:00Z,27.2970,-97.4049,0.0,7.3,56.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T20:00:00Z,27.2970,-97.4049,0.0,5.0,32.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T21:00:00Z,27.2970,-97.4049,0.0,7.7,54.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T22:00:00Z,27.2970,-97.4049,0.0,8.1,54.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-03T23:00:00Z,27.2970,-97.4049,0.0,6.7,61.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T00:00:00Z,27.2970,-97.4049,0.0,5.3,51.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T01:00:00Z,27.2970,-97.4049,0.0,6.7,69.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T02:00:00Z,27.2970,-97.4049,0.0,6.7,72.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T03:00:00Z,27.2970,-97.4049,0.0,5.4,84.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T04:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T05:00:00Z,27.2970,-97.4049,0.0,6.3,103.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T06:00:00Z,27.2970,-97.4049,0.0,4.7,107.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T08:00:00Z,27.2970,-97.4049,0.0,6.1,129.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T09:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T10:00:00Z,27.2970,-97.4049,0.0,4.9,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T11:00:00Z,27.2970,-97.4049,0.0,5.2,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T12:00:00Z,27.2970,-97.4049,0.0,6.3,126.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T13:00:00Z,27.2970,-97.4049,0.0,7.1,123.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T14:00:00Z,27.2970,-97.4049,0.0,6.9,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T15:00:00Z,27.2970,-97.4049,0.0,7.6,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T16:00:00Z,27.2970,-97.4049,0.0,8.9,123.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T17:00:00Z,27.2970,-97.4049,0.0,9.6,121.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T18:00:00Z,27.2970,-97.4049,0.0,9.6,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T19:00:00Z,27.2970,-97.4049,0.0,10.0,125.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T20:00:00Z,27.2970,-97.4049,0.0,10.2,120.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T21:00:00Z,27.2970,-97.4049,0.0,9.2,115.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T22:00:00Z,27.2970,-97.4049,0.0,7.8,107.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-04T23:00:00Z,27.2970,-97.4049,0.0,8.5,109.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T00:00:00Z,27.2970,-97.4049,0.0,8.6,103.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T02:00:00Z,27.2970,-97.4049,0.0,8.0,116.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T03:00:00Z,27.2970,-97.4049,0.0,8.8,120.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T04:00:00Z,27.2970,-97.4049,0.0,7.4,125.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T05:00:00Z,27.2970,-97.4049,0.0,7.8,119.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T06:00:00Z,27.2970,-97.4049,0.0,8.8,123.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T07:00:00Z,27.2970,-97.4049,0.0,8.4,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T08:00:00Z,27.2970,-97.4049,0.0,7.0,131.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T11:00:00Z,27.2970,-97.4049,0.0,7.2,129.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T12:00:00Z,27.2970,-97.4049,0.0,7.6,123.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T13:00:00Z,27.2970,-97.4049,0.0,8.9,123.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T15:00:00Z,27.2970,-97.4049,0.0,7.3,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T16:00:00Z,27.2970,-97.4049,0.0,9.1,127.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T17:00:00Z,27.2970,-97.4049,0.0,10.3,122.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T18:00:00Z,27.2970,-97.4049,0.0,9.0,113.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T19:00:00Z,27.2970,-97.4049,0.0,9.2,118.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T20:00:00Z,27.2970,-97.4049,0.0,9.8,112.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T21:00:00Z,27.2970,-97.4049,0.0,8.8,114.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T22:00:00Z,27.2970,-97.4049,0.0,10.0,106.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-05T23:00:00Z,27.2970,-97.4049,0.0,8.5,107.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T00:00:00Z,27.2970,-97.4049,0.0,8.2,105.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T01:00:00Z,27.2970,-97.4049,0.0,7.3,103.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T02:00:00Z,27.2970,-97.4049,0.0,8.6,105.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T03:00:00Z,27.2970,-97.4049,0.0,8.3,114.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T04:00:00Z,27.2970,-97.4049,0.0,7.4,118.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T05:00:00Z,27.2970,-97.4049,0.0,8.9,118.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T06:00:00Z,27.2970,-97.4049,0.0,7.8,125.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T07:00:00Z,27.2970,-97.4049,0.0,8.6,121.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T08:00:00Z,27.2970,-97.4049,0.0,8.4,124.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T09:00:00Z,27.2970,-97.4049,0.0,8.9,129.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T10:00:00Z,27.2970,-97.4049,0.0,9.1,127.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T11:00:00Z,27.2970,-97.4049,0.0,9.5,136.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T12:00:00Z,27.2970,-97.4049,0.0,9.4,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T14:00:00Z,27.2970,-97.4049,0.0,9.4,132.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T15:00:00Z,27.2970,-97.4049,0.0,9.6,135.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T16:00:00Z,27.2970,-97.4049,0.0,10.1,134.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T17:00:00Z,27.2970,-97.4049,0.0,11.2,133.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T18:00:00Z,27.2970,-97.4049,0.0,10.8,135.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T19:00:00Z,27.2970,-97.4049,0.0,10.5,135.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T20:00:00Z,27.2970,-97.4049,0.0,10.6,130.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T21:00:00Z,27.2970,-97.4049,0.0,10.3,125.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-06T22:00:00Z,27.2970,-97.4049,0.0,11.6,133.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T00:00:00Z,27.2970,-97.4049,0.0,9.2,127.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T01:00:00Z,27.2970,-97.4049,0.0,8.8,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T02:00:00Z,27.2970,-97.4049,0.0,8.1,136.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T03:00:00Z,27.2970,-97.4049,0.0,9.3,114.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T04:00:00Z,27.2970,-97.4049,0.0,8.1,128.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T05:00:00Z,27.2970,-97.4049,0.0,8.9,148.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T06:00:00Z,27.2970,-97.4049,0.0,11.0,146.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T07:00:00Z,27.2970,-97.4049,0.0,9.5,141.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T08:00:00Z,27.2970,-97.4049,0.0,9.1,137.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T09:00:00Z,27.2970,-97.4049,0.0,8.7,145.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T10:00:00Z,27.2970,-97.4049,0.0,9.4,142.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T11:00:00Z,27.2970,-97.4049,0.0,7.5,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T12:00:00Z,27.2970,-97.4049,0.0,8.5,141.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T13:00:00Z,27.2970,-97.4049,0.0,6.7,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T14:00:00Z,27.2970,-97.4049,0.0,6.1,133.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T15:00:00Z,27.2970,-97.4049,0.0,7.0,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T16:00:00Z,27.2970,-97.4049,0.0,7.5,124.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T17:00:00Z,27.2970,-97.4049,0.0,6.3,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T18:00:00Z,27.2970,-97.4049,0.0,5.6,94.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T19:00:00Z,27.2970,-97.4049,0.0,5.4,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T20:00:00Z,27.2970,-97.4049,0.0,5.8,94.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T21:00:00Z,27.2970,-97.4049,0.0,4.4,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T22:00:00Z,27.2970,-97.4049,0.0,2.7,94.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-07T23:00:00Z,27.2970,-97.4049,0.0,2.5,92.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T00:00:00Z,27.2970,-97.4049,0.0,1.3,45.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T01:00:00Z,27.2970,-97.4049,0.0,2.5,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T02:00:00Z,27.2970,-97.4049,0.0,3.9,339.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T03:00:00Z,27.2970,-97.4049,0.0,9.9,3.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T04:00:00Z,27.2970,-97.4049,0.0,10.2,5.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T05:00:00Z,27.2970,-97.4049,0.0,6.5,23.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T06:00:00Z,27.2970,-97.4049,0.0,6.9,12.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T07:00:00Z,27.2970,-97.4049,0.0,8.8,344.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T09:00:00Z,27.2970,-97.4049,0.0,13.3,359.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T10:00:00Z,27.2970,-97.4049,0.0,10.3,6.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T13:00:00Z,27.2970,-97.4049,0.0,10.9,348.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T16:00:00Z,27.2970,-97.4049,0.0,10.9,359.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T17:00:00Z,27.2970,-97.4049,0.0,7.4,344.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T18:00:00Z,27.2970,-97.4049,0.0,6.2,334.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T19:00:00Z,27.2970,-97.4049,0.0,7.1,343.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T20:00:00Z,27.2970,-97.4049,0.0,6.2,335.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T21:00:00Z,27.2970,-97.4049,0.0,6.3,342.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-08T22:00:00Z,27.2970,-97.4049,0.0,4.6,1.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T00:00:00Z,27.2970,-97.4049,0.0,4.4,16.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T01:00:00Z,27.2970,-97.4049,0.0,3.8,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T02:00:00Z,27.2970,-97.4049,0.0,3.3,64.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T03:00:00Z,27.2970,-97.4049,0.0,2.6,25.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T04:00:00Z,27.2970,-97.4049,0.0,4.0,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T06:00:00Z,27.2970,-97.4049,0.0,2.0,351.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T07:00:00Z,27.2970,-97.4049,0.0,2.6,3.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T08:00:00Z,27.2970,-97.4049,0.0,2.2,25.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T09:00:00Z,27.2970,-97.4049,0.0,3.5,60.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T10:00:00Z,27.2970,-97.4049,0.0,5.1,54.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T11:00:00Z,27.2970,-97.4049,0.0,3.9,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T12:00:00Z,27.2970,-97.4049,0.0,4.7,43.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T13:00:00Z,27.2970,-97.4049,0.0,4.2,43.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T14:00:00Z,27.2970,-97.4049,0.0,6.4,58.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T15:00:00Z,27.2970,-97.4049,0.0,5.9,78.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T16:00:00Z,27.2970,-97.4049,0.0,5.5,93.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T17:00:00Z,27.2970,-97.4049,0.0,6.4,97.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-09T20:00:00Z,27.2970,-97.4049,0.0,5.6,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T01:00:00Z,27.2970,-97.4049,0.0,6.7,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T02:00:00Z,27.2970,-97.4049,0.0,8.0,108.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T03:00:00Z,27.2970,-97.4049,0.0,6.8,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T05:00:00Z,27.2970,-97.4049,0.0,2.7,139.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T06:00:00Z,27.2970,-97.4049,0.0,3.6,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T07:00:00Z,27.2970,-97.4049,0.0,4.7,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T08:00:00Z,27.2970,-97.4049,0.0,4.4,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T09:00:00Z,27.2970,-97.4049,0.0,3.6,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-04-10T10:00:00Z,27.2970,-97.4049,0.0,2.6,114.0,3.0,'11111222,11111222,11111222' 