owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T00:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T01:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T02:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T03:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T04:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T05:00:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T06:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T07:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T08:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T09:00:00Z,26.4345,-81.9647,2.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T10:00:00Z,26.4345,-81.9647,2.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T11:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T12:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T13:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T14:00:00Z,26.4345,-81.9647,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T15:00:00Z,26.4345,-81.9647,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T16:00:00Z,26.4345,-81.9647,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T17:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T18:00:00Z,26.4345,-81.9647,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T19:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T20:00:00Z,26.4345,-81.9647,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T21:00:00Z,26.4345,-81.9647,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T22:00:00Z,26.4345,-81.9647,3.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T23:00:00Z,26.4345,-81.9647,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T00:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T01:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T02:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T03:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T04:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T05:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T06:00:00Z,26.4345,-81.9647,4.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T07:00:00Z,26.4345,-81.9647,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T08:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T09:00:00Z,26.4345,-81.9647,4.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T10:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T11:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T12:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T13:00:00Z,26.4345,-81.9647,3.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T14:00:00Z,26.4345,-81.9647,2.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T15:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T16:00:00Z,26.4345,-81.9647,2.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T17:00:00Z,26.4345,-81.9647,2.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T18:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T19:00:00Z,26.4345,-81.9647,2.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T20:00:00Z,26.4345,-81.9647,3.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T21:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T22:00:00Z,26.4345,-81.9647,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T23:00:00Z,26.4345,-81.9647,3.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T00:00:00Z,26.4345,-81.9647,4.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T01:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T02:00:00Z,26.4345,-81.9647,3.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T03:00:00Z,26.4345,-81.9647,3.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T04:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T05:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T06:00:00Z,26.4345,-81.9647,2.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T07:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T08:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T09:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T10:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T11:00:00Z,26.4345,-81.9647,2.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T12:00:00Z,26.4345,-81.9647,2.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T13:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T14:00:00Z,26.4345,-81.9647,3.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T15:00:00Z,26.4345,-81.9647,2.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T16:00:00Z,26.4345,-81.9647,2.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T17:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T18:00:00Z,26.4345,-81.9647,2.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T19:00:00Z,26.4345,-81.9647,1.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T20:00:00Z,26.4345,-81.9647,1.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T21:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T22:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T23:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T00:00:00Z,26.4345,-81.9647,3.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T01:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T02:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T03:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T04:00:00Z,26.4345,-81.9647,2.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T05:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T06:00:00Z,26.4345,-81.9647,2.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T07:00:00Z,26.4345,-81.9647,2.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T08:00:00Z,26.4345,-81.9647,2.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T09:00:00Z,26.4345,-81.9647,1.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T10:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T11:00:00Z,26.4345,-81.9647,2.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T12:00:00Z,26.4345,-81.9647,1.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T13:00:00Z,26.4345,-81.9647,1.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T14:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T15:00:00Z,26.4345,-81.9647,2.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T16:00:00Z,26.4345,-81.9647,2.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T17:00:00Z,26.4345,-81.9647,2.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T18:00:00Z,26.4345,-81.9647,1.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T19:00:00Z,26.4345,-81.9647,1.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T20:00:00Z,26.4345,-81.9647,1.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T21:00:00Z,26.4345,-81.9647,2.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T22:00:00Z,26.4345,-81.9647,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T23:00:00Z,26.4345,-81.9647,3.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T00:00:00Z,26.4345,-81.9647,3.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T01:00:00Z,26.4345,-81.9647,3.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T02:00:00Z,26.4345,-81.9647,2.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T03:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T04:00:00Z,26.4345,-81.9647,2.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T05:00:00Z,26.4345,-81.9647,2.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T06:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T07:00:00Z,26.4345,-81.9647,2.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T08:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T09:00:00Z,26.4345,-81.9647,2.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T10:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T11:00:00Z,26.4345,-81.9647,2.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T12:00:00Z,26.4345,-81.9647,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T13:00:00Z,26.4345,-81.9647,2.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T14:00:00Z,26.4345,-81.9647,2.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T15:00:00Z,26.4345,-81.9647,3.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T16:00:00Z,26.4345,-81.9647,3.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T17:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T18:00:00Z,26.4345,-81.9647,2.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T19:00:00Z,26.4345,-81.9647,2.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T20:00:00Z,26.4345,-81.9647,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T21:00:00Z,26.4345,-81.9647,2.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T22:00:00Z,26.4345,-81.9647,2.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T23:00:00Z,26.4345,-81.9647,2.95,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
