owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T00:00:00Z,26.6955,-81.8138,1.72,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T01:00:00Z,26.6955,-81.8138,1.71,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T02:00:00Z,26.6955,-81.8138,1.67,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T03:00:00Z,26.6955,-81.8138,1.63,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T04:00:00Z,26.6955,-81.8138,1.64,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T05:00:00Z,26.6955,-81.8138,1.71,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T06:00:00Z,26.6955,-81.8138,1.79,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T07:00:00Z,26.6955,-81.8138,1.85,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T08:00:00Z,26.6955,-81.8138,1.89,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T09:00:00Z,26.6955,-81.8138,1.91,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T10:00:00Z,26.6955,-81.8138,1.91,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T11:00:00Z,26.6955,-81.8138,1.85,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T12:00:00Z,26.6955,-81.8138,1.77,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T13:00:00Z,26.6955,-81.8138,1.71,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T14:00:00Z,26.6955,-81.8138,1.66,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T15:00:00Z,26.6955,-81.8138,1.61,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T16:00:00Z,26.6955,-81.8138,1.546,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T17:00:00Z,26.6955,-81.8138,1.49,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T18:00:00Z,26.6955,-81.8138,1.458,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T19:00:00Z,26.6955,-81.8138,1.5,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T20:00:00Z,26.6955,-81.8138,1.574,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T21:00:00Z,26.6955,-81.8138,1.63,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T22:00:00Z,26.6955,-81.8138,1.667,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T23:00:00Z,26.6955,-81.8138,1.716,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T00:00:00Z,26.6955,-81.8138,1.76,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T01:00:00Z,26.6955,-81.8138,1.742,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T02:00:00Z,26.6955,-81.8138,1.68,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T03:00:00Z,26.6955,-81.8138,1.638,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T04:00:00Z,26.6955,-81.8138,1.63,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T05:00:00Z,26.6955,-81.8138,1.66,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T06:00:00Z,26.6955,-81.8138,1.716,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T07:00:00Z,26.6955,-81.8138,1.79,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T08:00:00Z,26.6955,-81.8138,1.85,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T09:00:00Z,26.6955,-81.8138,1.887,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T10:00:00Z,26.6955,-81.8138,1.9,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T11:00:00Z,26.6955,-81.8138,1.88,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T12:00:00Z,26.6955,-81.8138,1.82,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T13:00:00Z,26.6955,-81.8138,1.75,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T14:00:00Z,26.6955,-81.8138,1.693,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T15:00:00Z,26.6955,-81.8138,1.65,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T16:00:00Z,26.6955,-81.8138,1.59,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T17:00:00Z,26.6955,-81.8138,1.52,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T18:00:00Z,26.6955,-81.8138,1.46,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T19:00:00Z,26.6955,-81.8138,1.45,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T20:00:00Z,26.6955,-81.8138,1.51,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T21:00:00Z,26.6955,-81.8138,1.579,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T22:00:00Z,26.6955,-81.8138,1.64,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T23:00:00Z,26.6955,-81.8138,1.7,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T00:00:00Z,26.6955,-81.8138,1.75,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T01:00:00Z,26.6955,-81.8138,1.76,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T02:00:00Z,26.6955,-81.8138,1.75,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T03:00:00Z,26.6955,-81.8138,1.71,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T04:00:00Z,26.6955,-81.8138,1.66,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T05:00:00Z,26.6955,-81.8138,1.63,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T06:00:00Z,26.6955,-81.8138,1.67,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T07:00:00Z,26.6955,-81.8138,1.74,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T08:00:00Z,26.6955,-81.8138,1.81,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T09:00:00Z,26.6955,-81.8138,1.85,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T10:00:00Z,26.6955,-81.8138,1.87,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T11:00:00Z,26.6955,-81.8138,1.88,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T12:00:00Z,26.6955,-81.8138,1.85,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T13:00:00Z,26.6955,-81.8138,1.78,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T14:00:00Z,26.6955,-81.8138,1.71,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T15:00:00Z,26.6955,-81.8138,1.654,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T16:00:00Z,26.6955,-81.8138,1.59,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T17:00:00Z,26.6955,-81.8138,1.52,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T18:00:00Z,26.6955,-81.8138,1.454,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T19:00:00Z,26.6955,-81.8138,1.42,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T20:00:00Z,26.6955,-81.8138,1.444,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T21:00:00Z,26.6955,-81.8138,1.516,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T22:00:00Z,26.6955,-81.8138,1.589,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T23:00:00Z,26.6955,-81.8138,1.65,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T00:00:00Z,26.6955,-81.8138,1.71,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T01:00:00Z,26.6955,-81.8138,1.76,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T02:00:00Z,26.6955,-81.8138,1.76,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T03:00:00Z,26.6955,-81.8138,1.73,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T04:00:00Z,26.6955,-81.8138,1.68,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T05:00:00Z,26.6955,-81.8138,1.65,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T06:00:00Z,26.6955,-81.8138,1.64,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T07:00:00Z,26.6955,-81.8138,1.67,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T08:00:00Z,26.6955,-81.8138,1.74,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T09:00:00Z,26.6955,-81.8138,1.81,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T10:00:00Z,26.6955,-81.8138,1.85,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T11:00:00Z,26.6955,-81.8138,1.87,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T12:00:00Z,26.6955,-81.8138,1.88,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T13:00:00Z,26.6955,-81.8138,1.85,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T14:00:00Z,26.6955,-81.8138,1.78,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T15:00:00Z,26.6955,-81.8138,1.71,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T16:00:00Z,26.6955,-81.8138,1.66,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T17:00:00Z,26.6955,-81.8138,1.603,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T18:00:00Z,26.6955,-81.8138,1.54,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T19:00:00Z,26.6955,-81.8138,1.489,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T20:00:00Z,26.6955,-81.8138,1.47,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T21:00:00Z,26.6955,-81.8138,1.524,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T22:00:00Z,26.6955,-81.8138,1.6,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T23:00:00Z,26.6955,-81.8138,1.679,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T00:00:00Z,26.6955,-81.8138,1.73,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T01:00:00Z,26.6955,-81.8138,1.77,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T02:00:00Z,26.6955,-81.8138,1.78,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T03:00:00Z,26.6955,-81.8138,1.75,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T04:00:00Z,26.6955,-81.8138,1.7,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T05:00:00Z,26.6955,-81.8138,1.64,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T06:00:00Z,26.6955,-81.8138,1.6,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T07:00:00Z,26.6955,-81.8138,1.58,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T08:00:00Z,26.6955,-81.8138,1.59,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T09:00:00Z,26.6955,-81.8138,1.62,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T10:00:00Z,26.6955,-81.8138,1.69,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T11:00:00Z,26.6955,-81.8138,1.74,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T12:00:00Z,26.6955,-81.8138,1.77,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T13:00:00Z,26.6955,-81.8138,1.78,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T14:00:00Z,26.6955,-81.8138,1.74,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T15:00:00Z,26.6955,-81.8138,1.67,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T16:00:00Z,26.6955,-81.8138,1.61,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T17:00:00Z,26.6955,-81.8138,1.56,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T18:00:00Z,26.6955,-81.8138,1.51,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T19:00:00Z,26.6955,-81.8138,1.46,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T20:00:00Z,26.6955,-81.8138,1.431,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T21:00:00Z,26.6955,-81.8138,1.47,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T22:00:00Z,26.6955,-81.8138,1.56,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T23:00:00Z,26.6955,-81.8138,1.63,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T00:00:00Z,26.6955,-81.8138,1.67,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T01:00:00Z,26.6955,-81.8138,1.72,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T02:00:00Z,26.6955,-81.8138,1.77,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T03:00:00Z,26.6955,-81.8138,1.77,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T04:00:00Z,26.6955,-81.8138,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T05:00:00Z,26.6955,-81.8138,1.67,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T06:00:00Z,26.6955,-81.8138,1.62,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T07:00:00Z,26.6955,-81.8138,1.57,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T08:00:00Z,26.6955,-81.8138,1.55,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T09:00:00Z,26.6955,-81.8138,1.53,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T10:00:00Z,26.6955,-81.8138,1.55,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T11:00:00Z,26.6955,-81.8138,1.6,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T12:00:00Z,26.6955,-81.8138,1.66,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T13:00:00Z,26.6955,-81.8138,1.7,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T14:00:00Z,26.6955,-81.8138,1.726,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T15:00:00Z,26.6955,-81.8138,1.71,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T16:00:00Z,26.6955,-81.8138,1.64,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T17:00:00Z,26.6955,-81.8138,1.57,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T18:00:00Z,26.6955,-81.8138,1.51,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T19:00:00Z,26.6955,-81.8138,1.48,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T20:00:00Z,26.6955,-81.8138,1.437,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T21:00:00Z,26.6955,-81.8138,1.42,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T22:00:00Z,26.6955,-81.8138,1.49,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T23:00:00Z,26.6955,-81.8138,1.59,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T00:00:00Z,26.6955,-81.8138,1.67,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T01:00:00Z,26.6955,-81.8138,1.73,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T02:00:00Z,26.6955,-81.8138,1.78,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T03:00:00Z,26.6955,-81.8138,1.81,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T04:00:00Z,26.6955,-81.8138,1.79,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T05:00:00Z,26.6955,-81.8138,1.73,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T06:00:00Z,26.6955,-81.8138,1.66,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T07:00:00Z,26.6955,-81.8138,1.601,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T08:00:00Z,26.6955,-81.8138,1.56,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T09:00:00Z,26.6955,-81.8138,1.53,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T10:00:00Z,26.6955,-81.8138,1.5,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T11:00:00Z,26.6955,-81.8138,1.5,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T12:00:00Z,26.6955,-81.8138,1.56,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T13:00:00Z,26.6955,-81.8138,1.63,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T14:00:00Z,26.6955,-81.8138,1.68,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T15:00:00Z,26.6955,-81.8138,1.708,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T16:00:00Z,26.6955,-81.8138,1.716,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T17:00:00Z,26.6955,-81.8138,1.68,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T18:00:00Z,26.6955,-81.8138,1.6,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T19:00:00Z,26.6955,-81.8138,1.54,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T20:00:00Z,26.6955,-81.8138,1.51,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T21:00:00Z,26.6955,-81.8138,1.485,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T22:00:00Z,26.6955,-81.8138,1.48,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T23:00:00Z,26.6955,-81.8138,1.564,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T00:00:00Z,26.6955,-81.8138,1.66,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T01:00:00Z,26.6955,-81.8138,1.73,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T02:00:00Z,26.6955,-81.8138,1.77,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T03:00:00Z,26.6955,-81.8138,1.82,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T04:00:00Z,26.6955,-81.8138,1.854,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T05:00:00Z,26.6955,-81.8138,1.82,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T06:00:00Z,26.6955,-81.8138,1.74,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T07:00:00Z,26.6955,-81.8138,1.663,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T08:00:00Z,26.6955,-81.8138,1.61,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T09:00:00Z,26.6955,-81.8138,1.57,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T10:00:00Z,26.6955,-81.8138,1.52,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T11:00:00Z,26.6955,-81.8138,1.48,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T12:00:00Z,26.6955,-81.8138,1.47,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T13:00:00Z,26.6955,-81.8138,1.521,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T14:00:00Z,26.6955,-81.8138,1.6,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T15:00:00Z,26.6955,-81.8138,1.65,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T16:00:00Z,26.6955,-81.8138,1.68,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T17:00:00Z,26.6955,-81.8138,1.7,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T18:00:00Z,26.6955,-81.8138,1.7,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T19:00:00Z,26.6955,-81.8138,1.64,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T20:00:00Z,26.6955,-81.8138,1.58,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T21:00:00Z,26.6955,-81.8138,1.555,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T22:00:00Z,26.6955,-81.8138,1.55,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T23:00:00Z,26.6955,-81.8138,1.56,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T00:00:00Z,26.6955,-81.8138,1.62,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T01:00:00Z,26.6955,-81.8138,1.71,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T02:00:00Z,26.6955,-81.8138,1.789,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T03:00:00Z,26.6955,-81.8138,1.84,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T04:00:00Z,26.6955,-81.8138,1.88,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T05:00:00Z,26.6955,-81.8138,1.91,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T06:00:00Z,26.6955,-81.8138,1.86,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T07:00:00Z,26.6955,-81.8138,1.77,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T08:00:00Z,26.6955,-81.8138,1.69,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T09:00:00Z,26.6955,-81.8138,1.64,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T10:00:00Z,26.6955,-81.8138,1.59,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T11:00:00Z,26.6955,-81.8138,1.535,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T12:00:00Z,26.6955,-81.8138,1.49,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T13:00:00Z,26.6955,-81.8138,1.49,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T14:00:00Z,26.6955,-81.8138,1.55,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T15:00:00Z,26.6955,-81.8138,1.63,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T16:00:00Z,26.6955,-81.8138,1.698,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T17:00:00Z,26.6955,-81.8138,1.735,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T18:00:00Z,26.6955,-81.8138,1.76,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T19:00:00Z,26.6955,-81.8138,1.78,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T20:00:00Z,26.6955,-81.8138,1.76,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T21:00:00Z,26.6955,-81.8138,1.69,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T22:00:00Z,26.6955,-81.8138,1.63,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T23:00:00Z,26.6955,-81.8138,1.6,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T00:00:00Z,26.6955,-81.8138,1.62,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T01:00:00Z,26.6955,-81.8138,1.71,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T02:00:00Z,26.6955,-81.8138,1.8,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T03:00:00Z,26.6955,-81.8138,1.85,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T04:00:00Z,26.6955,-81.8138,1.88,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T05:00:00Z,26.6955,-81.8138,1.91,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T06:00:00Z,26.6955,-81.8138,1.91,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T07:00:00Z,26.6955,-81.8138,1.83,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T08:00:00Z,26.6955,-81.8138,1.728,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T09:00:00Z,26.6955,-81.8138,1.66,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T10:00:00Z,26.6955,-81.8138,1.609,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T11:00:00Z,26.6955,-81.8138,1.548,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T12:00:00Z,26.6955,-81.8138,1.48,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T13:00:00Z,26.6955,-81.8138,1.43,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T14:00:00Z,26.6955,-81.8138,1.41,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T15:00:00Z,26.6955,-81.8138,1.44,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T16:00:00Z,26.6955,-81.8138,1.516,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T17:00:00Z,26.6955,-81.8138,1.583,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T18:00:00Z,26.6955,-81.8138,1.65,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T19:00:00Z,26.6955,-81.8138,1.701,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T20:00:00Z,26.6955,-81.8138,1.751,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T21:00:00Z,26.6955,-81.8138,1.751,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T22:00:00Z,26.6955,-81.8138,1.749,9.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T23:00:00Z,26.6955,-81.8138,1.71,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T00:00:00Z,26.6955,-81.8138,1.69,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T01:00:00Z,26.6955,-81.8138,1.72,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T02:00:00Z,26.6955,-81.8138,1.811,8.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T03:00:00Z,26.6955,-81.8138,1.89,9.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T04:00:00Z,26.6955,-81.8138,1.92,8.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T05:00:00Z,26.6955,-81.8138,1.96,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T06:00:00Z,26.6955,-81.8138,2.01,8.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T07:00:00Z,26.6955,-81.8138,2.02,9.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T08:00:00Z,26.6955,-81.8138,1.94,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T09:00:00Z,26.6955,-81.8138,1.85,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T10:00:00Z,26.6955,-81.8138,1.761,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T11:00:00Z,26.6955,-81.8138,1.7,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T12:00:00Z,26.6955,-81.8138,1.64,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T13:00:00Z,26.6955,-81.8138,1.58,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T14:00:00Z,26.6955,-81.8138,1.52,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T15:00:00Z,26.6955,-81.8138,1.5,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T16:00:00Z,26.6955,-81.8138,1.527,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T17:00:00Z,26.6955,-81.8138,1.6,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T18:00:00Z,26.6955,-81.8138,1.65,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T19:00:00Z,26.6955,-81.8138,1.72,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T20:00:00Z,26.6955,-81.8138,1.76,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T21:00:00Z,26.6955,-81.8138,1.78,7.56,1111122 