owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T00:00:00Z,29.4412,-92.0613,10.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T01:00:00Z,29.4412,-92.0613,10.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T02:00:00Z,29.4412,-92.0613,10.0,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T03:00:00Z,29.4412,-92.0613,10.0,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T04:00:00Z,29.4412,-92.0613,10.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T05:00:00Z,29.4412,-92.0613,10.0,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T06:00:00Z,29.4412,-92.0613,10.0,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T07:00:00Z,29.4412,-92.0613,10.0,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T08:00:00Z,29.4412,-92.0613,10.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T09:00:00Z,29.4412,-92.0613,10.0,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T10:00:00Z,29.4412,-92.0613,10.0,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T11:00:00Z,29.4412,-92.0613,10.0,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T12:00:00Z,29.4412,-92.0613,10.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T13:00:00Z,29.4412,-92.0613,10.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T14:00:00Z,29.4412,-92.0613,10.0,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T15:00:00Z,29.4412,-92.0613,10.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T16:00:00Z,29.4412,-92.0613,10.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T17:00:00Z,29.4412,-92.0613,10.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T18:00:00Z,29.4412,-92.0613,10.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T19:00:00Z,29.4412,-92.0613,10.0,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T20:00:00Z,29.4412,-92.0613,10.0,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T21:00:00Z,29.4412,-92.0613,10.0,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T22:00:00Z,29.4412,-92.0613,10.0,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T23:00:00Z,29.4412,-92.0613,10.0,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T00:00:00Z,29.4412,-92.0613,10.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T01:00:00Z,29.4412,-92.0613,10.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T02:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T03:00:00Z,29.4412,-92.0613,10.0,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T04:00:00Z,29.4412,-92.0613,10.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T05:00:00Z,29.4412,-92.0613,10.0,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T06:00:00Z,29.4412,-92.0613,10.0,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T07:00:00Z,29.4412,-92.0613,10.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T08:00:00Z,29.4412,-92.0613,10.0,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T09:00:00Z,29.4412,-92.0613,10.0,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T10:00:00Z,29.4412,-92.0613,10.0,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T11:00:00Z,29.4412,-92.0613,10.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T12:00:00Z,29.4412,-92.0613,10.0,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T13:00:00Z,29.4412,-92.0613,10.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T14:00:00Z,29.4412,-92.0613,10.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T15:00:00Z,29.4412,-92.0613,10.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T16:00:00Z,29.4412,-92.0613,10.0,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T17:00:00Z,29.4412,-92.0613,10.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T18:00:00Z,29.4412,-92.0613,10.0,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T19:00:00Z,29.4412,-92.0613,10.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T20:00:00Z,29.4412,-92.0613,10.0,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T21:00:00Z,29.4412,-92.0613,10.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T22:00:00Z,29.4412,-92.0613,10.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T23:00:00Z,29.4412,-92.0613,10.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T00:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T01:00:00Z,29.4412,-92.0613,10.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T02:00:00Z,29.4412,-92.0613,10.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T03:00:00Z,29.4412,-92.0613,10.0,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T04:00:00Z,29.4412,-92.0613,10.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T05:00:00Z,29.4412,-92.0613,10.0,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T06:00:00Z,29.4412,-92.0613,10.0,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T07:00:00Z,29.4412,-92.0613,10.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T08:00:00Z,29.4412,-92.0613,10.0,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T09:00:00Z,29.4412,-92.0613,10.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T10:00:00Z,29.4412,-92.0613,10.0,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T11:00:00Z,29.4412,-92.0613,10.0,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T12:00:00Z,29.4412,-92.0613,10.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T13:00:00Z,29.4412,-92.0613,10.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T14:00:00Z,29.4412,-92.0613,10.0,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T15:00:00Z,29.4412,-92.0613,10.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T16:00:00Z,29.4412,-92.0613,10.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T17:00:00Z,29.4412,-92.0613,10.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T18:00:00Z,29.4412,-92.0613,10.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T19:00:00Z,29.4412,-92.0613,10.0,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T20:00:00Z,29.4412,-92.0613,10.0,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T21:00:00Z,29.4412,-92.0613,10.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T22:00:00Z,29.4412,-92.0613,10.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T23:00:00Z,29.4412,-92.0613,10.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T00:00:00Z,29.4412,-92.0613,10.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T01:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T02:00:00Z,29.4412,-92.0613,10.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T03:00:00Z,29.4412,-92.0613,10.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T04:00:00Z,29.4412,-92.0613,10.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T05:00:00Z,29.4412,-92.0613,10.0,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T06:00:00Z,29.4412,-92.0613,10.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T07:00:00Z,29.4412,-92.0613,10.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T08:00:00Z,29.4412,-92.0613,10.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T09:00:00Z,29.4412,-92.0613,10.0,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T10:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T11:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T12:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T13:00:00Z,29.4412,-92.0613,10.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T14:00:00Z,29.4412,-92.0613,10.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T15:00:00Z,29.4412,-92.0613,10.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T16:00:00Z,29.4412,-92.0613,10.0,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T17:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T18:00:00Z,29.4412,-92.0613,10.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T19:00:00Z,29.4412,-92.0613,10.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T20:00:00Z,29.4412,-92.0613,10.0,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T21:00:00Z,29.4412,-92.0613,10.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T22:00:00Z,29.4412,-92.0613,10.0,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T23:00:00Z,29.4412,-92.0613,10.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T00:00:00Z,29.4412,-92.0613,10.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T01:00:00Z,29.4412,-92.0613,10.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T02:00:00Z,29.4412,-92.0613,10.0,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T03:00:00Z,29.4412,-92.0613,10.0,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T04:00:00Z,29.4412,-92.0613,10.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T05:00:00Z,29.4412,-92.0613,10.0,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T06:00:00Z,29.4412,-92.0613,10.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T07:00:00Z,29.4412,-92.0613,10.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T08:00:00Z,29.4412,-92.0613,10.0,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T09:00:00Z,29.4412,-92.0613,10.0,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T10:00:00Z,29.4412,-92.0613,10.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T11:00:00Z,29.4412,-92.0613,10.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T12:00:00Z,29.4412,-92.0613,10.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T13:00:00Z,29.4412,-92.0613,10.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T14:00:00Z,29.4412,-92.0613,10.0,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T15:00:00Z,29.4412,-92.0613,10.0,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T16:00:00Z,29.4412,-92.0613,10.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T17:00:00Z,29.4412,-92.0613,10.0,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T18:00:00Z,29.4412,-92.0613,10.0,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T19:00:00Z,29.4412,-92.0613,10.0,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T20:00:00Z,29.4412,-92.0613,10.0,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T21:00:00Z,29.4412,-92.0613,10.0,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T22:00:00Z,29.4412,-92.0613,10.0,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T23:00:00Z,29.4412,-92.0613,10.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T00:00:00Z,29.4412,-92.0613,10.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T01:00:00Z,29.4412,-92.0613,10.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T02:00:00Z,29.4412,-92.0613,10.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T03:00:00Z,29.4412,-92.0613,10.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T04:00:00Z,29.4412,-92.0613,10.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T05:00:00Z,29.4412,-92.0613,10.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T06:00:00Z,29.4412,-92.0613,10.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T07:00:00Z,29.4412,-92.0613,10.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T08:00:00Z,29.4412,-92.0613,10.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T09:00:00Z,29.4412,-92.0613,10.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T10:00:00Z,29.4412,-92.0613,10.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T11:00:00Z,29.4412,-92.0613,10.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T12:00:00Z,29.4412,-92.0613,10.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T13:00:00Z,29.4412,-92.0613,10.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T14:00:00Z,29.4412,-92.0613,10.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T15:00:00Z,29.4412,-92.0613,10.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T16:00:00Z,29.4412,-92.0613,10.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T17:00:00Z,29.4412,-92.0613,10.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T18:00:00Z,29.4412,-92.0613,10.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T19:00:00Z,29.4412,-92.0613,10.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T20:00:00Z,29.4412,-92.0613,10.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T21:00:00Z,29.4412,-92.0613,10.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T22:00:00Z,29.4412,-92.0613,10.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T23:00:00Z,29.4412,-92.0613,10.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T00:00:00Z,29.4412,-92.0613,10.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T01:00:00Z,29.4412,-92.0613,10.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T02:00:00Z,29.4412,-92.0613,10.0,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T03:00:00Z,29.4412,-92.0613,10.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T04:00:00Z,29.4412,-92.0613,10.0,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T05:00:00Z,29.4412,-92.0613,10.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T06:00:00Z,29.4412,-92.0613,10.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T07:00:00Z,29.4412,-92.0613,10.0,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T08:00:00Z,29.4412,-92.0613,10.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T09:00:00Z,29.4412,-92.0613,10.0,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T10:00:00Z,29.4412,-92.0613,10.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T11:00:00Z,29.4412,-92.0613,10.0,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T12:00:00Z,29.4412,-92.0613,10.0,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T13:00:00Z,29.4412,-92.0613,10.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T14:00:00Z,29.4412,-92.0613,10.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T15:00:00Z,29.4412,-92.0613,10.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T16:00:00Z,29.4412,-92.0613,10.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T17:00:00Z,29.4412,-92.0613,10.0,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T18:00:00Z,29.4412,-92.0613,10.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T19:00:00Z,29.4412,-92.0613,10.0,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T20:00:00Z,29.4412,-92.0613,10.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T21:00:00Z,29.4412,-92.0613,10.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T22:00:00Z,29.4412,-92.0613,10.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T23:00:00Z,29.4412,-92.0613,10.0,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T00:00:00Z,29.4412,-92.0613,10.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T01:00:00Z,29.4412,-92.0613,10.0,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T02:00:00Z,29.4412,-92.0613,10.0,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T03:00:00Z,29.4412,-92.0613,10.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T04:00:00Z,29.4412,-92.0613,10.0,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T05:00:00Z,29.4412,-92.0613,10.0,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T06:00:00Z,29.4412,-92.0613,10.0,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T07:00:00Z,29.4412,-92.0613,10.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T08:00:00Z,29.4412,-92.0613,10.0,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T09:00:00Z,29.4412,-92.0613,10.0,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T10:00:00Z,29.4412,-92.0613,10.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T11:00:00Z,29.4412,-92.0613,10.0,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T12:00:00Z,29.4412,-92.0613,10.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T13:00:00Z,29.4412,-92.0613,10.0,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T14:00:00Z,29.4412,-92.0613,10.0,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T15:00:00Z,29.4412,-92.0613,10.0,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T16:00:00Z,29.4412,-92.0613,10.0,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T17:00:00Z,29.4412,-92.0613,10.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T18:00:00Z,29.4412,-92.0613,10.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T19:00:00Z,29.4412,-92.0613,10.0,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T20:00:00Z,29.4412,-92.0613,10.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T21:00:00Z,29.4412,-92.0613,10.0,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T22:00:00Z,29.4412,-92.0613,10.0,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T23:00:00Z,29.4412,-92.0613,10.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T00:00:00Z,29.4412,-92.0613,10.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T01:00:00Z,29.4412,-92.0613,10.0,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T02:00:00Z,29.4412,-92.0613,10.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T03:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T04:00:00Z,29.4412,-92.0613,10.0,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T05:00:00Z,29.4412,-92.0613,10.0,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T06:00:00Z,29.4412,-92.0613,10.0,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T07:00:00Z,29.4412,-92.0613,10.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T08:00:00Z,29.4412,-92.0613,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T09:00:00Z,29.4412,-92.0613,10.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T10:00:00Z,29.4412,-92.0613,10.0,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T11:00:00Z,29.4412,-92.0613,10.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T12:00:00Z,29.4412,-92.0613,10.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T13:00:00Z,29.4412,-92.0613,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T14:00:00Z,29.4412,-92.0613,10.0,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T15:00:00Z,29.4412,-92.0613,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T16:00:00Z,29.4412,-92.0613,10.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T17:00:00Z,29.4412,-92.0613,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T18:00:00Z,29.4412,-92.0613,10.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T19:00:00Z,29.4412,-92.0613,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T20:00:00Z,29.4412,-92.0613,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T21:00:00Z,29.4412,-92.0613,10.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T22:00:00Z,29.4412,-92.0613,10.0,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T23:00:00Z,29.4412,-92.0613,10.0,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T00:00:00Z,29.4412,-92.0613,10.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T01:00:00Z,29.4412,-92.0613,10.0,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T02:00:00Z,29.4412,-92.0613,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T03:00:00Z,29.4412,-92.0613,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T04:00:00Z,29.4412,-92.0613,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T05:00:00Z,29.4412,-92.0613,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T06:00:00Z,29.4412,-92.0613,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T07:00:00Z,29.4412,-92.0613,10.0,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T08:00:00Z,29.4412,-92.0613,10.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T09:00:00Z,29.4412,-92.0613,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T10:00:00Z,29.4412,-92.0613,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T11:00:00Z,29.4412,-92.0613,10.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T12:00:00Z,29.4412,-92.0613,10.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T13:00:00Z,29.4412,-92.0613,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T14:00:00Z,29.4412,-92.0613,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T15:00:00Z,29.4412,-92.0613,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T16:00:00Z,29.4412,-92.0613,10.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T17:00:00Z,29.4412,-92.0613,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T18:00:00Z,29.4412,-92.0613,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T19:00:00Z,29.4412,-92.0613,10.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T20:00:00Z,29.4412,-92.0613,10.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T21:00:00Z,29.4412,-92.0613,10.0,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T22:00:00Z,29.4412,-92.0613,10.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T23:00:00Z,29.4412,-92.0613,10.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T00:00:00Z,29.4412,-92.0613,10.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T01:00:00Z,29.4412,-92.0613,10.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T02:00:00Z,29.4412,-92.0613,10.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T03:00:00Z,29.4412,-92.0613,10.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T04:00:00Z,29.4412,-92.0613,10.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T05:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T06:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T07:00:00Z,29.4412,-92.0613,10.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T08:00:00Z,29.4412,-92.0613,10.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T09:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T10:00:00Z,29.4412,-92.0613,10.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T11:00:00Z,29.4412,-92.0613,10.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T12:00:00Z,29.4412,-92.0613,10.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T13:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 