owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:00:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:30:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:00:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:00:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:00:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:00:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:30:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:30:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:30:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:30:00Z,30.3288,-87.8293,73.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:00:00Z,30.3288,-87.8293,71.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:30:00Z,30.3288,-87.8293,78.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:00:00Z,30.3288,-87.8293,75.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:30:00Z,30.3288,-87.8293,71.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:00:00Z,30.3288,-87.8293,73.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:30:00Z,30.3288,-87.8293,65.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:00:00Z,30.3288,-87.8293,71.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:00:00Z,30.3288,-87.8293,78.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:30:00Z,30.3288,-87.8293,54.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:00:00Z,30.3288,-87.8293,57.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:30:00Z,30.3288,-87.8293,55.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:00:00Z,30.3288,-87.8293,53.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:30:00Z,30.3288,-87.8293,49.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:00:00Z,30.3288,-87.8293,47.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:30:00Z,30.3288,-87.8293,51.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:00:00Z,30.3288,-87.8293,50.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:30:00Z,30.3288,-87.8293,51.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:00:00Z,30.3288,-87.8293,60.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:30:00Z,30.3288,-87.8293,55.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:00:00Z,30.3288,-87.8293,59.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:30:00Z,30.3288,-87.8293,50.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:00:00Z,30.3288,-87.8293,57.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:30:00Z,30.3288,-87.8293,67.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:00:00Z,30.3288,-87.8293,64.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:30:00Z,30.3288,-87.8293,69.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:00:00Z,30.3288,-87.8293,65.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:30:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:00:00Z,30.3288,-87.8293,68.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:30:00Z,30.3288,-87.8293,62.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:00:00Z,30.3288,-87.8293,62.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:30:00Z,30.3288,-87.8293,67.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:00:00Z,30.3288,-87.8293,68.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:30:00Z,30.3288,-87.8293,66.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:00:00Z,30.3288,-87.8293,60.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:30:00Z,30.3288,-87.8293,57.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:00:00Z,30.3288,-87.8293,65.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:30:00Z,30.3288,-87.8293,57.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:00:00Z,30.3288,-87.8293,55.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:30:00Z,30.3288,-87.8293,52.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:00:00Z,30.3288,-87.8293,51.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:30:00Z,30.3288,-87.8293,49.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:00:00Z,30.3288,-87.8293,52.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:30:00Z,30.3288,-87.8293,51.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:00:00Z,30.3288,-87.8293,44.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:30:00Z,30.3288,-87.8293,42.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:00:00Z,30.3288,-87.8293,43.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:30:00Z,30.3288,-87.8293,36.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:00:00Z,30.3288,-87.8293,44.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:30:00Z,30.3288,-87.8293,34.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:00:00Z,30.3288,-87.8293,45.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:30:00Z,30.3288,-87.8293,47.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:00:00Z,30.3288,-87.8293,39.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:30:00Z,30.3288,-87.8293,38.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:00:00Z,30.3288,-87.8293,46.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:30:00Z,30.3288,-87.8293,38.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:00:00Z,30.3288,-87.8293,47.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:30:00Z,30.3288,-87.8293,41.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:00:00Z,30.3288,-87.8293,47.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:30:00Z,30.3288,-87.8293,49.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:00:00Z,30.3288,-87.8293,46.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:30:00Z,30.3288,-87.8293,48.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:00:00Z,30.3288,-87.8293,44.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:30:00Z,30.3288,-87.8293,40.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T05:00:00Z,30.3288,-87.8293,49.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T05:30:00Z,30.3288,-87.8293,50.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T06:00:00Z,30.3288,-87.8293,48.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T06:30:00Z,30.3288,-87.8293,58.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T07:00:00Z,30.3288,-87.8293,54.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T07:30:00Z,30.3288,-87.8293,63.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T08:00:00Z,30.3288,-87.8293,63.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T08:30:00Z,30.3288,-87.8293,60.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T09:00:00Z,30.3288,-87.8293,58.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T09:30:00Z,30.3288,-87.8293,59.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T10:00:00Z,30.3288,-87.8293,60.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T10:30:00Z,30.3288,-87.8293,63.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T11:00:00Z,30.3288,-87.8293,64.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T11:30:00Z,30.3288,-87.8293,66.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T12:00:00Z,30.3288,-87.8293,71.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T12:30:00Z,30.3288,-87.8293,63.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T13:00:00Z,30.3288,-87.8293,68.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T13:30:00Z,30.3288,-87.8293,63.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T14:00:00Z,30.3288,-87.8293,62.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T14:30:00Z,30.3288,-87.8293,57.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T15:00:00Z,30.3288,-87.8293,50.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T15:30:00Z,30.3288,-87.8293,45.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T16:00:00Z,30.3288,-87.8293,42.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T16:30:00Z,30.3288,-87.8293,42.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T17:00:00Z,30.3288,-87.8293,29.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T17:30:00Z,30.3288,-87.8293,30.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T18:00:00Z,30.3288,-87.8293,30.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T18:30:00Z,30.3288,-87.8293,30.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T19:00:00Z,30.3288,-87.8293,25.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T19:30:00Z,30.3288,-87.8293,28.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T20:00:00Z,30.3288,-87.8293,29.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T20:30:00Z,30.3288,-87.8293,45.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T21:00:00Z,30.3288,-87.8293,39.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T21:30:00Z,30.3288,-87.8293,39.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T22:00:00Z,30.3288,-87.8293,34.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T22:30:00Z,30.3288,-87.8293,34.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T23:00:00Z,30.3288,-87.8293,43.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T23:30:00Z,30.3288,-87.8293,28.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T00:00:00Z,30.3288,-87.8293,39.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T00:30:00Z,30.3288,-87.8293,35.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T01:00:00Z,30.3288,-87.8293,52.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T01:30:00Z,30.3288,-87.8293,39.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T02:00:00Z,30.3288,-87.8293,42.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T02:30:00Z,30.3288,-87.8293,41.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T03:00:00Z,30.3288,-87.8293,51.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T03:30:00Z,30.3288,-87.8293,49.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T04:00:00Z,30.3288,-87.8293,49.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T04:30:00Z,30.3288,-87.8293,49.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T05:00:00Z,30.3288,-87.8293,55.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T05:30:00Z,30.3288,-87.8293,47.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T06:00:00Z,30.3288,-87.8293,46.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T06:30:00Z,30.3288,-87.8293,47.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T07:00:00Z,30.3288,-87.8293,49.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T07:30:00Z,30.3288,-87.8293,52.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T08:00:00Z,30.3288,-87.8293,54.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T08:30:00Z,30.3288,-87.8293,51.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T09:00:00Z,30.3288,-87.8293,55.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T09:30:00Z,30.3288,-87.8293,57.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T10:00:00Z,30.3288,-87.8293,58.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T10:30:00Z,30.3288,-87.8293,53.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T11:00:00Z,30.3288,-87.8293,55.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T11:30:00Z,30.3288,-87.8293,51.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T12:00:00Z,30.3288,-87.8293,50.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T12:30:00Z,30.3288,-87.8293,53.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T13:00:00Z,30.3288,-87.8293,58.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T13:30:00Z,30.3288,-87.8293,59.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T14:00:00Z,30.3288,-87.8293,54.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T14:30:00Z,30.3288,-87.8293,53.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T15:00:00Z,30.3288,-87.8293,49.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T15:30:00Z,30.3288,-87.8293,44.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T16:00:00Z,30.3288,-87.8293,38.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T16:30:00Z,30.3288,-87.8293,33.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T17:00:00Z,30.3288,-87.8293,33.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T17:30:00Z,30.3288,-87.8293,29.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T18:00:00Z,30.3288,-87.8293,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T18:30:00Z,30.3288,-87.8293,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T19:00:00Z,30.3288,-87.8293,27.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T19:30:00Z,30.3288,-87.8293,42.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T20:00:00Z,30.3288,-87.8293,38.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T20:30:00Z,30.3288,-87.8293,37.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T21:00:00Z,30.3288,-87.8293,41.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T21:30:00Z,30.3288,-87.8293,35.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T22:00:00Z,30.3288,-87.8293,34.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T22:30:00Z,30.3288,-87.8293,30.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T23:00:00Z,30.3288,-87.8293,37.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T23:30:00Z,30.3288,-87.8293,40.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-07T00:00:00Z,30.3288,-87.8293,34.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-07T00:30:00Z,30.3288,-87.8293,37.74,1111122 