owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:00:00Z,30.2513,-88.0778,6.394,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:30:00Z,30.2513,-88.0778,6.323,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:00:00Z,30.2513,-88.0778,6.273,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:30:00Z,30.2513,-88.0778,6.186,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:00:00Z,30.2513,-88.0778,6.137,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:30:00Z,30.2513,-88.0778,6.056,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:00:00Z,30.2513,-88.0778,6.024,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:30:00Z,30.2513,-88.0778,5.989,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:00:00Z,30.2513,-88.0778,5.936,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:30:00Z,30.2513,-88.0778,5.926,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:00:00Z,30.2513,-88.0778,5.861,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:30:00Z,30.2513,-88.0778,5.92,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:00:00Z,30.2513,-88.0778,5.985,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:30:00Z,30.2513,-88.0778,6.016,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:00:00Z,30.2513,-88.0778,6.101,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:30:00Z,30.2513,-88.0778,6.072,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:00:00Z,30.2513,-88.0778,6.105,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:30:00Z,30.2513,-88.0778,6.115,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:00:00Z,30.2513,-88.0778,6.282,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:30:00Z,30.2513,-88.0778,6.427,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:00:00Z,30.2513,-88.0778,6.552,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:30:00Z,30.2513,-88.0778,6.661,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:00:00Z,30.2513,-88.0778,6.751,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:30:00Z,30.2513,-88.0778,6.826,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:00:00Z,30.2513,-88.0778,6.979,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:30:00Z,30.2513,-88.0778,7.14,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:00:00Z,30.2513,-88.0778,7.27,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:30:00Z,30.2513,-88.0778,7.38,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:00:00Z,30.2513,-88.0778,7.49,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:30:00Z,30.2513,-88.0778,7.62,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:00:00Z,30.2513,-88.0778,7.7,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:30:00Z,30.2513,-88.0778,7.75,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:00:00Z,30.2513,-88.0778,7.81,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:30:00Z,30.2513,-88.0778,7.83,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:00:00Z,30.2513,-88.0778,7.85,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:30:00Z,30.2513,-88.0778,7.95,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:00:00Z,30.2513,-88.0778,7.87,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:30:00Z,30.2513,-88.0778,7.93,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:00:00Z,30.2513,-88.0778,7.67,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:30:00Z,30.2513,-88.0778,7.8,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:00:00Z,30.2513,-88.0778,7.71,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:30:00Z,30.2513,-88.0778,7.61,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:00:00Z,30.2513,-88.0778,7.48,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:30:00Z,30.2513,-88.0778,7.34,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:00:00Z,30.2513,-88.0778,7.27,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:30:00Z,30.2513,-88.0778,7.12,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:00:00Z,30.2513,-88.0778,7.06,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:30:00Z,30.2513,-88.0778,7.0,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:00:00Z,30.2513,-88.0778,6.9,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:30:00Z,30.2513,-88.0778,6.813,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:00:00Z,30.2513,-88.0778,6.768,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:30:00Z,30.2513,-88.0778,6.668,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:00:00Z,30.2513,-88.0778,6.604,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:30:00Z,30.2513,-88.0778,6.524,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:00:00Z,30.2513,-88.0778,6.428,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:30:00Z,30.2513,-88.0778,6.435,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:00:00Z,30.2513,-88.0778,6.388,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:30:00Z,30.2513,-88.0778,6.327,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:00:00Z,30.2513,-88.0778,6.299,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:30:00Z,30.2513,-88.0778,6.293,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:00:00Z,30.2513,-88.0778,6.289,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:30:00Z,30.2513,-88.0778,6.333,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:00:00Z,30.2513,-88.0778,6.352,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:30:00Z,30.2513,-88.0778,6.394,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:00:00Z,30.2513,-88.0778,6.417,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:30:00Z,30.2513,-88.0778,6.468,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:00:00Z,30.2513,-88.0778,6.544,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:30:00Z,30.2513,-88.0778,6.582,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:00:00Z,30.2513,-88.0778,6.63,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:30:00Z,30.2513,-88.0778,6.752,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:00:00Z,30.2513,-88.0778,6.866,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:30:00Z,30.2513,-88.0778,6.993,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:00:00Z,30.2513,-88.0778,7.03,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:30:00Z,30.2513,-88.0778,7.19,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:00:00Z,30.2513,-88.0778,7.25,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:30:00Z,30.2513,-88.0778,7.38,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:00:00Z,30.2513,-88.0778,7.51,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:30:00Z,30.2513,-88.0778,7.61,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:00:00Z,30.2513,-88.0778,7.72,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:30:00Z,30.2513,-88.0778,7.76,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:00:00Z,30.2513,-88.0778,7.84,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:30:00Z,30.2513,-88.0778,7.89,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:00:00Z,30.2513,-88.0778,7.99,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:30:00Z,30.2513,-88.0778,8.02,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:00:00Z,30.2513,-88.0778,7.99,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:30:00Z,30.2513,-88.0778,8.08,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:00:00Z,30.2513,-88.0778,8.02,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:30:00Z,30.2513,-88.0778,7.97,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:00:00Z,30.2513,-88.0778,7.88,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:30:00Z,30.2513,-88.0778,7.84,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:00:00Z,30.2513,-88.0778,7.74,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:30:00Z,30.2513,-88.0778,7.62,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:00:00Z,30.2513,-88.0778,7.56,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:30:00Z,30.2513,-88.0778,7.48,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:00:00Z,30.2513,-88.0778,7.38,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:30:00Z,30.2513,-88.0778,7.26,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:00:00Z,30.2513,-88.0778,7.14,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:30:00Z,30.2513,-88.0778,7.03,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:00:00Z,30.2513,-88.0778,6.913,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:30:00Z,30.2513,-88.0778,6.867,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:00:00Z,30.2513,-88.0778,6.803,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:30:00Z,30.2513,-88.0778,6.795,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:00:00Z,30.2513,-88.0778,6.676,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:30:00Z,30.2513,-88.0778,6.583,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:00:00Z,30.2513,-88.0778,6.532,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:30:00Z,30.2513,-88.0778,6.487,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:00:00Z,30.2513,-88.0778,6.407,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:30:00Z,30.2513,-88.0778,6.348,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:00:00Z,30.2513,-88.0778,6.365,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:30:00Z,30.2513,-88.0778,6.413,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:00:00Z,30.2513,-88.0778,6.481,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:30:00Z,30.2513,-88.0778,6.442,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:00:00Z,30.2513,-88.0778,6.484,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:30:00Z,30.2513,-88.0778,6.552,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:00:00Z,30.2513,-88.0778,6.623,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:30:00Z,30.2513,-88.0778,6.675,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:00:00Z,30.2513,-88.0778,6.748,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:30:00Z,30.2513,-88.0778,6.75,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:00:00Z,30.2513,-88.0778,6.817,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:30:00Z,30.2513,-88.0778,6.872,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:00:00Z,30.2513,-88.0778,6.864,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:30:00Z,30.2513,-88.0778,6.958,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:00:00Z,30.2513,-88.0778,7.05,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:30:00Z,30.2513,-88.0778,7.18,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:00:00Z,30.2513,-88.0778,7.3,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:30:00Z,30.2513,-88.0778,7.54,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:00:00Z,30.2513,-88.0778,7.61,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:30:00Z,30.2513,-88.0778,7.65,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:00:00Z,30.2513,-88.0778,7.72,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:30:00Z,30.2513,-88.0778,7.67,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:00:00Z,30.2513,-88.0778,7.71,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:30:00Z,30.2513,-88.0778,7.68,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:00:00Z,30.2513,-88.0778,7.62,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:30:00Z,30.2513,-88.0778,7.58,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:00:00Z,30.2513,-88.0778,7.5,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:30:00Z,30.2513,-88.0778,7.47,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:00:00Z,30.2513,-88.0778,7.46,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:30:00Z,30.2513,-88.0778,7.47,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:00:00Z,30.2513,-88.0778,7.34,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:30:00Z,30.2513,-88.0778,7.28,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:00:00Z,30.2513,-88.0778,7.16,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:30:00Z,30.2513,-88.0778,7.1,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:00:00Z,30.2513,-88.0778,6.988,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:30:00Z,30.2513,-88.0778,6.982,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:00:00Z,30.2513,-88.0778,6.795,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:30:00Z,30.2513,-88.0778,6.681,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:00:00Z,30.2513,-88.0778,6.646,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:30:00Z,30.2513,-88.0778,6.639,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:00:00Z,30.2513,-88.0778,6.472,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:30:00Z,30.2513,-88.0778,6.484,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:00:00Z,30.2513,-88.0778,6.396,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:30:00Z,30.2513,-88.0778,6.418,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:00:00Z,30.2513,-88.0778,6.257,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:30:00Z,30.2513,-88.0778,6.226,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:00:00Z,30.2513,-88.0778,6.195,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:30:00Z,30.2513,-88.0778,6.177,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:00:00Z,30.2513,-88.0778,6.178,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:30:00Z,30.2513,-88.0778,6.085,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:00:00Z,30.2513,-88.0778,6.131,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:30:00Z,30.2513,-88.0778,6.074,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:00:00Z,30.2513,-88.0778,5.996,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:30:00Z,30.2513,-88.0778,6.074,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:00:00Z,30.2513,-88.0778,6.059,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:30:00Z,30.2513,-88.0778,6.117,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:00:00Z,30.2513,-88.0778,6.178,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:30:00Z,30.2513,-88.0778,6.226,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:00:00Z,30.2513,-88.0778,6.283,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:30:00Z,30.2513,-88.0778,6.343,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:00:00Z,30.2513,-88.0778,6.431,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:30:00Z,30.2513,-88.0778,6.494,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:00:00Z,30.2513,-88.0778,6.525,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:30:00Z,30.2513,-88.0778,6.651,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:00:00Z,30.2513,-88.0778,6.686,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:30:00Z,30.2513,-88.0778,6.708,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:00:00Z,30.2513,-88.0778,6.723,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:30:00Z,30.2513,-88.0778,6.769,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:00:00Z,30.2513,-88.0778,6.848,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:30:00Z,30.2513,-88.0778,6.892,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:00:00Z,30.2513,-88.0778,6.918,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:30:00Z,30.2513,-88.0778,6.978,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:00:00Z,30.2513,-88.0778,6.994,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:30:00Z,30.2513,-88.0778,7.0,14.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:00:00Z,30.2513,-88.0778,6.99,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:30:00Z,30.2513,-88.0778,7.03,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:00:00Z,30.2513,-88.0778,7.01,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:30:00Z,30.2513,-88.0778,6.989,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:00:00Z,30.2513,-88.0778,6.847,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:30:00Z,30.2513,-88.0778,6.933,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:00:00Z,30.2513,-88.0778,6.872,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:30:00Z,30.2513,-88.0778,6.845,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:00:00Z,30.2513,-88.0778,6.796,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:30:00Z,30.2513,-88.0778,6.737,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:00:00Z,30.2513,-88.0778,6.674,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:30:00Z,30.2513,-88.0778,6.587,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:00:00Z,30.2513,-88.0778,6.501,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:30:00Z,30.2513,-88.0778,6.388,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:00:00Z,30.2513,-88.0778,6.29,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:30:00Z,30.2513,-88.0778,6.243,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:00:00Z,30.2513,-88.0778,6.155,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:30:00Z,30.2513,-88.0778,6.077,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T04:00:00Z,30.2513,-88.0778,6.014,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T04:30:00Z,30.2513,-88.0778,5.94,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T05:00:00Z,30.2513,-88.0778,5.916,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T05:30:00Z,30.2513,-88.0778,5.924,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T06:00:00Z,30.2513,-88.0778,5.883,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T06:30:00Z,30.2513,-88.0778,5.89,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T07:00:00Z,30.2513,-88.0778,5.884,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T07:30:00Z,30.2513,-88.0778,5.873,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T08:00:00Z,30.2513,-88.0778,5.871,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T08:30:00Z,30.2513,-88.0778,5.891,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T09:00:00Z,30.2513,-88.0778,5.926,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T09:30:00Z,30.2513,-88.0778,6.01,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T10:00:00Z,30.2513,-88.0778,6.05,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T10:30:00Z,30.2513,-88.0778,6.08,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T11:00:00Z,30.2513,-88.0778,6.142,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T11:30:00Z,30.2513,-88.0778,6.213,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T12:00:00Z,30.2513,-88.0778,6.308,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T12:30:00Z,30.2513,-88.0778,6.369,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T13:00:00Z,30.2513,-88.0778,6.45,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T13:30:00Z,30.2513,-88.0778,6.51,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T14:00:00Z,30.2513,-88.0778,6.54,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T14:30:00Z,30.2513,-88.0778,6.613,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T15:00:00Z,30.2513,-88.0778,6.673,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T15:30:00Z,30.2513,-88.0778,6.721,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T16:00:00Z,30.2513,-88.0778,6.757,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T16:30:00Z,30.2513,-88.0778,6.82,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T17:00:00Z,30.2513,-88.0778,6.855,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T17:30:00Z,30.2513,-88.0778,6.88,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T18:00:00Z,30.2513,-88.0778,6.897,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T18:30:00Z,30.2513,-88.0778,6.91,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T19:00:00Z,30.2513,-88.0778,6.912,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T19:30:00Z,30.2513,-88.0778,7.0,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T20:00:00Z,30.2513,-88.0778,6.889,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T20:30:00Z,30.2513,-88.0778,6.895,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T21:00:00Z,30.2513,-88.0778,6.812,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T21:30:00Z,30.2513,-88.0778,6.792,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T22:00:00Z,30.2513,-88.0778,6.735,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T22:30:00Z,30.2513,-88.0778,6.681,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T23:00:00Z,30.2513,-88.0778,6.66,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T23:30:00Z,30.2513,-88.0778,6.62,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T00:00:00Z,30.2513,-88.0778,6.565,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T00:30:00Z,30.2513,-88.0778,6.477,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T01:00:00Z,30.2513,-88.0778,6.425,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T01:30:00Z,30.2513,-88.0778,6.348,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T02:00:00Z,30.2513,-88.0778,6.292,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T02:30:00Z,30.2513,-88.0778,6.235,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T03:00:00Z,30.2513,-88.0778,6.184,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T03:30:00Z,30.2513,-88.0778,6.123,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T04:00:00Z,30.2513,-88.0778,6.049,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T04:30:00Z,30.2513,-88.0778,6.023,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T05:00:00Z,30.2513,-88.0778,5.929,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T05:30:00Z,30.2513,-88.0778,5.939,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T06:00:00Z,30.2513,-88.0778,5.895,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T06:30:00Z,30.2513,-88.0778,5.878,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T07:00:00Z,30.2513,-88.0778,5.851,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T07:30:00Z,30.2513,-88.0778,5.846,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T08:00:00Z,30.2513,-88.0778,5.847,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T08:30:00Z,30.2513,-88.0778,5.854,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T09:00:00Z,30.2513,-88.0778,5.852,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T09:30:00Z,30.2513,-88.0778,5.924,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T10:00:00Z,30.2513,-88.0778,5.969,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T10:30:00Z,30.2513,-88.0778,6.016,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T11:00:00Z,30.2513,-88.0778,6.012,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T11:30:00Z,30.2513,-88.0778,6.032,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T12:00:00Z,30.2513,-88.0778,6.118,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T12:30:00Z,30.2513,-88.0778,6.176,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T13:00:00Z,30.2513,-88.0778,6.2,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T13:30:00Z,30.2513,-88.0778,6.252,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T14:00:00Z,30.2513,-88.0778,6.327,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T14:30:00Z,30.2513,-88.0778,6.317,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T15:00:00Z,30.2513,-88.0778,6.427,9.55,1111122 