owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-06-01T00:00:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T01:00:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T01:54:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T03:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T04:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T05:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T06:30:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T07:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T08:00:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T09:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T10:00:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T11:00:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T12:00:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T13:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T14:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T15:00:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T16:00:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T17:00:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T18:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T19:00:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T20:00:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T21:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T22:00:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T23:00:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-01T23:54:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T01:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T02:00:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T03:00:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T04:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T05:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T06:30:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T07:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T08:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T09:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T10:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T11:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T12:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T12:54:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T14:00:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T15:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T16:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T17:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T18:00:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T19:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T20:00:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T21:00:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T22:00:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T23:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-02T23:54:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T01:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T02:00:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T03:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T04:00:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T05:00:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T06:24:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T07:00:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T08:00:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T09:00:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T10:00:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T11:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T12:00:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T13:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T14:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T15:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T16:00:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T17:00:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T18:00:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T19:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T20:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T21:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T22:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-03T23:00:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T00:00:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T01:00:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T01:54:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T03:00:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T04:00:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T05:00:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T06:00:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T07:00:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T08:00:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T09:00:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T10:00:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T11:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T12:00:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T13:00:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T14:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T15:00:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T16:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T17:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T18:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T19:00:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T20:00:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T21:00:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T22:00:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-04T23:00:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T00:00:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T00:54:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T01:54:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T03:00:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T04:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T05:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T06:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T06:54:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T08:00:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T09:00:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T10:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T11:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T12:00:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T13:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T14:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T15:00:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T16:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T17:00:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T18:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T19:00:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T20:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T21:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T22:00:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-05T23:00:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T00:00:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T01:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T02:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T03:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T04:00:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T05:00:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T06:24:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T06:54:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T08:00:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T09:00:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T10:00:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T11:00:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T12:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T13:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T14:00:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T15:00:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T16:00:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T17:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T18:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T19:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T20:00:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T21:00:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T22:00:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-06T23:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T00:00:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T01:00:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T02:00:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T03:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T04:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T05:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T06:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T07:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T08:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T09:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T10:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T11:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T11:54:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T13:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T14:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T15:06:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T16:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T17:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T18:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T19:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T20:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T21:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T21:54:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-07T23:00:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T00:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T01:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T01:54:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T03:00:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T04:12:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T05:00:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T06:24:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T07:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T08:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T09:00:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T10:00:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T11:00:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T12:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T13:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T14:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T15:00:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T16:00:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T17:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T18:00:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T19:00:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T20:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T21:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T22:00:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-08T23:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T00:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T01:00:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T02:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T03:00:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T04:00:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T05:00:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T06:30:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T07:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T08:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T09:00:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T10:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T11:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T12:00:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T12:54:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T14:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T15:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T16:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T17:00:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T18:00:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T19:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T19:54:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T21:00:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T22:00:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-09T23:00:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T00:00:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T01:00:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T02:00:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T03:00:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T04:00:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T05:00:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T06:24:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T07:00:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T08:00:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T09:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T10:00:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T11:00:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T12:00:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T13:00:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T14:00:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T15:00:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T16:00:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T17:00:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T18:00:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T19:00:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T20:00:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T21:00:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T22:00:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-10T23:00:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T00:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T01:00:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T02:00:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T03:00:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T04:00:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T04:54:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T06:30:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T07:00:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T08:00:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T09:00:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T10:00:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T11:00:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T12:00:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T13:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T14:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T15:00:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T16:00:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T17:00:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T18:00:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T19:00:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T19:54:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T20:54:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T22:00:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-11T23:00:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T00:00:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T01:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T02:00:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T03:00:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T04:00:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T05:00:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T06:30:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T07:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T08:00:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T09:00:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T10:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T11:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T12:00:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T13:00:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T14:00:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T15:00:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T16:00:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T17:00:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T18:00:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T19:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-06-12T20:00:00Z,27.4847,-97.3181,0.589,1111122 