owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-04-01T00:00:00Z,26.1914,-97.0507,0.0,2.682032811,137.2667705,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T00:30:00Z,26.1914,-97.0507,0.0,2.493531632,123.0531095,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T01:00:00Z,26.1914,-97.0507,0.0,3.247799255,123.4457671,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T01:30:00Z,26.1914,-97.0507,0.0,3.152031091,126.6157483,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T02:00:00Z,26.1914,-97.0507,0.0,2.710737907,107.1652695,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T02:30:00Z,26.1914,-97.0507,0.0,2.570992026,113.3745306,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T03:00:00Z,26.1914,-97.0507,0.0,3.319051069,137.3201927,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T03:30:00Z,26.1914,-97.0507,0.0,3.734193353,136.0853308,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T04:00:00Z,26.1914,-97.0507,0.0,3.305888685,117.9606978,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T04:30:00Z,26.1914,-97.0507,0.0,3.330615559,120.492061,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T05:00:00Z,26.1914,-97.0507,0.0,4.080992526,128.1339019,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T05:30:00Z,26.1914,-97.0507,0.0,5.041676309,135.0806742,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T06:00:00Z,26.1914,-97.0507,0.0,5.608395492,140.8618434,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T06:30:00Z,26.1914,-97.0507,0.0,6.076084265,143.4321508,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T07:00:00Z,26.1914,-97.0507,0.0,6.139747552,150.4290214,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T07:30:00Z,26.1914,-97.0507,0.0,5.642490585,151.5275863,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T08:00:00Z,26.1914,-97.0507,0.0,6.155428498,154.8090542,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T08:30:00Z,26.1914,-97.0507,0.0,5.866856058,156.4939118,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T09:00:00Z,26.1914,-97.0507,0.0,5.007843847,167.5458903,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T09:30:00Z,26.1914,-97.0507,0.0,6.552251521,161.675914,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T10:00:00Z,26.1914,-97.0507,0.0,6.611845431,166.531473,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T10:30:00Z,26.1914,-97.0507,0.0,3.735358082,183.0694239,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T11:00:00Z,26.1914,-97.0507,0.0,2.265855247,167.2520147,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T11:30:00Z,26.1914,-97.0507,0.0,3.703039292,145.4519242,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T12:00:00Z,26.1914,-97.0507,0.0,4.531864958,138.0412882,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T12:30:00Z,26.1914,-97.0507,0.0,5.572584679,154.0329873,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T13:00:00Z,26.1914,-97.0507,0.0,6.292996107,154.2903168,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T13:30:00Z,26.1914,-97.0507,0.0,6.137271381,157.9908203,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T14:00:00Z,26.1914,-97.0507,0.0,2.713116289,182.7466047,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T14:30:00Z,26.1914,-97.0507,0.0,3.512292699,148.9805736,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T15:00:00Z,26.1914,-97.0507,0.0,3.980452236,143.9940871,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T15:30:00Z,26.1914,-97.0507,0.0,2.863564213,138.9649611,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T16:00:00Z,26.1914,-97.0507,0.0,2.81625638,127.6433511,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T16:30:00Z,26.1914,-97.0507,0.0,3.966182043,127.4191905,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T17:00:00Z,26.1914,-97.0507,0.0,6.674316444,124.8095089,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T17:30:00Z,26.1914,-97.0507,0.0,7.393409227,133.0820398,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T18:00:00Z,26.1914,-97.0507,0.0,6.794770048,144.7664906,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T18:30:00Z,26.1914,-97.0507,0.0,5.631207686,150.0660966,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T19:00:00Z,26.1914,-97.0507,0.0,5.185990744,151.5573483,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T19:30:00Z,26.1914,-97.0507,0.0,4.940951325,140.0908016,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T20:00:00Z,26.1914,-97.0507,0.0,4.650268809,142.5143406,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T20:30:00Z,26.1914,-97.0507,0.0,5.169767886,136.0191459,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T21:00:00Z,26.1914,-97.0507,0.0,5.381012916,130.8557016,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T21:30:00Z,26.1914,-97.0507,0.0,5.565402052,130.8472835,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T22:00:00Z,26.1914,-97.0507,0.0,5.944787633,129.6084562,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T22:30:00Z,26.1914,-97.0507,0.0,6.190581556,133.1020691,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T23:00:00Z,26.1914,-97.0507,0.0,6.010474191,134.7306911,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-01T23:30:00Z,26.1914,-97.0507,0.0,6.099713108,131.4778506,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T00:00:00Z,26.1914,-97.0507,0.0,5.712346278,132.3752162,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T00:30:00Z,26.1914,-97.0507,0.0,6.070798959,130.5913838,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T01:00:00Z,26.1914,-97.0507,0.0,5.943576364,131.5217855,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T01:30:00Z,26.1914,-97.0507,0.0,5.863454613,133.6873763,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T02:00:00Z,26.1914,-97.0507,0.0,5.515886148,135.734835,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T02:30:00Z,26.1914,-97.0507,0.0,5.094045544,138.5816028,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T03:00:00Z,26.1914,-97.0507,0.0,4.529944812,140.1947324,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T03:30:00Z,26.1914,-97.0507,0.0,4.946311757,138.7707942,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T04:00:00Z,26.1914,-97.0507,0.0,4.565369645,139.0859229,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T04:30:00Z,26.1914,-97.0507,0.0,4.916390953,143.8529665,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T05:00:00Z,26.1914,-97.0507,0.0,5.111995696,147.0562976,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T05:30:00Z,26.1914,-97.0507,0.0,4.761512365,148.0459222,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T06:00:00Z,26.1914,-97.0507,0.0,5.154609588,161.2138021,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T06:30:00Z,26.1914,-97.0507,0.0,4.988957807,165.9639998,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T07:00:00Z,26.1914,-97.0507,0.0,5.268813908,162.3218659,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T07:30:00Z,26.1914,-97.0507,0.0,5.262489905,160.8078343,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T08:00:00Z,26.1914,-97.0507,0.0,5.016423028,159.2169569,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T08:30:00Z,26.1914,-97.0507,0.0,5.233211251,158.8291193,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T09:00:00Z,26.1914,-97.0507,0.0,4.220189569,163.1969733,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T09:30:00Z,26.1914,-97.0507,0.0,3.710485143,170.5379104,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T10:00:00Z,26.1914,-97.0507,0.0,3.583196897,169.2234177,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T10:30:00Z,26.1914,-97.0507,0.0,3.641236054,167.1471527,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T11:00:00Z,26.1914,-97.0507,0.0,3.5772755,160.4003019,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T11:30:00Z,26.1914,-97.0507,0.0,3.721357279,164.7316239,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T12:00:00Z,26.1914,-97.0507,0.0,3.259601203,159.3413487,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T12:30:00Z,26.1914,-97.0507,0.0,3.582206024,153.6498108,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T13:00:00Z,26.1914,-97.0507,0.0,3.579175883,149.0639799,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T13:30:00Z,26.1914,-97.0507,0.0,3.864776837,147.7906124,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T14:00:00Z,26.1914,-97.0507,0.0,4.257146932,150.9064576,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T14:30:00Z,26.1914,-97.0507,0.0,4.356248386,150.7285012,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T15:00:00Z,26.1914,-97.0507,0.0,3.756860391,154.1172802,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T15:30:00Z,26.1914,-97.0507,0.0,3.999624982,141.4970988,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T16:00:00Z,26.1914,-97.0507,0.0,3.121874437,137.7266203,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T16:30:00Z,26.1914,-97.0507,0.0,2.141144554,123.7646268,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T17:00:00Z,26.1914,-97.0507,0.0,1.897366596,108.4353266,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T17:30:00Z,26.1914,-97.0507,0.0,2.35459126,114.061682,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T18:00:00Z,26.1914,-97.0507,0.0,2.482438317,115.5331677,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T18:30:00Z,26.1914,-97.0507,0.0,2.741915389,109.162222,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T19:00:00Z,26.1914,-97.0507,0.0,2.803604822,106.366857,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T19:30:00Z,26.1914,-97.0507,0.0,3.708503741,104.523764,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T20:00:00Z,26.1914,-97.0507,0.0,3.722593182,109.4574854,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T20:30:00Z,26.1914,-97.0507,0.0,4.072652698,114.362817,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T21:00:00Z,26.1914,-97.0507,0.0,4.332020314,118.6952582,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T21:30:00Z,26.1914,-97.0507,0.0,4.281179744,118.0019903,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T22:00:00Z,26.1914,-97.0507,0.0,4.033955875,116.1842916,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T22:30:00Z,26.1914,-97.0507,0.0,4.431907039,121.7179516,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T23:00:00Z,26.1914,-97.0507,0.0,4.687216658,123.6904097,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-02T23:30:00Z,26.1914,-97.0507,0.0,4.753861588,124.0246862,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T00:00:00Z,26.1914,-97.0507,0.0,4.902295381,125.1168316,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T00:30:00Z,26.1914,-97.0507,0.0,5.168529772,127.6905861,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T01:00:00Z,26.1914,-97.0507,0.0,5.396332088,131.8454802,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T01:30:00Z,26.1914,-97.0507,0.0,5.474614142,127.7284515,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T02:00:00Z,26.1914,-97.0507,0.0,5.907706831,125.4929187,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T02:30:00Z,26.1914,-97.0507,0.0,6.167738646,129.3420249,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T03:00:00Z,26.1914,-97.0507,0.0,7.028869041,134.5391937,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T03:30:00Z,26.1914,-97.0507,0.0,6.717953557,144.512188,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T04:00:00Z,26.1914,-97.0507,0.0,6.241546283,149.9024292,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T04:30:00Z,26.1914,-97.0507,0.0,6.086583607,153.3510251,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T05:00:00Z,26.1914,-97.0507,0.0,6.16477899,162.8291904,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T05:30:00Z,26.1914,-97.0507,0.0,5.823650058,163.0277222,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T06:00:00Z,26.1914,-97.0507,0.0,5.195007218,164.2517954,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T06:30:00Z,26.1914,-97.0507,0.0,4.916146865,164.1829224,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T07:00:00Z,26.1914,-97.0507,0.0,4.420407221,164.5177649,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T07:30:00Z,26.1914,-97.0507,0.0,5.12946391,161.0001379,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T08:00:00Z,26.1914,-97.0507,0.0,5.983385329,165.7782019,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T08:30:00Z,26.1914,-97.0507,0.0,6.115431301,167.0547807,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T09:00:00Z,26.1914,-97.0507,0.0,7.222084187,174.5974991,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T09:30:00Z,26.1914,-97.0507,0.0,6.788121979,170.2465085,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T10:00:00Z,26.1914,-97.0507,0.0,6.103646451,173.9813917,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T10:30:00Z,26.1914,-97.0507,0.0,5.888242522,173.4666131,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T11:00:00Z,26.1914,-97.0507,0.0,5.303517701,170.4491075,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T11:30:00Z,26.1914,-97.0507,0.0,6.130595403,168.6169895,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T12:00:00Z,26.1914,-97.0507,0.0,5.569784556,167.1366999,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T12:30:00Z,26.1914,-97.0507,0.0,3.895125158,166.0353518,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T13:00:00Z,26.1914,-97.0507,0.0,2.840844945,170.2726547,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T13:30:00Z,26.1914,-97.0507,0.0,2.857971308,173.5714777,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T14:00:00Z,26.1914,-97.0507,0.0,3.07902582,151.2710089,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T14:30:00Z,26.1914,-97.0507,0.0,4.226925597,157.3178372,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T15:00:00Z,26.1914,-97.0507,0.0,4.963154239,155.6040831,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T15:30:00Z,26.1914,-97.0507,0.0,5.152475133,156.9184847,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T16:00:00Z,26.1914,-97.0507,0.0,5.751556311,159.8639541,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T16:30:00Z,26.1914,-97.0507,0.0,5.670881766,152.9381896,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T17:00:00Z,26.1914,-97.0507,0.0,5.42912516,155.7484621,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T17:30:00Z,26.1914,-97.0507,0.0,4.498055135,155.7144421,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T18:00:00Z,26.1914,-97.0507,0.0,5.091807145,157.9690019,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T18:30:00Z,26.1914,-97.0507,0.0,6.016061835,154.5000736,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T19:00:00Z,26.1914,-97.0507,0.0,6.191122677,157.9926298,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T19:30:00Z,26.1914,-97.0507,0.0,5.334416557,151.3212413,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T20:00:00Z,26.1914,-97.0507,0.0,4.228250229,143.7537424,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T20:30:00Z,26.1914,-97.0507,0.0,3.902435137,145.8622905,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T21:00:00Z,26.1914,-97.0507,0.0,3.821962846,140.5210358,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T21:30:00Z,26.1914,-97.0507,0.0,4.137934267,133.5315184,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T22:00:00Z,26.1914,-97.0507,0.0,4.768228182,139.7639462,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T22:30:00Z,26.1914,-97.0507,0.0,3.790329801,134.3589733,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T23:00:00Z,26.1914,-97.0507,0.0,3.465616828,106.0820353,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-03T23:30:00Z,26.1914,-97.0507,0.0,3.460823601,98.80949729,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T00:00:00Z,26.1914,-97.0507,0.0,2.347977853,62.88893371,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T00:30:00Z,26.1914,-97.0507,0.0,3.208067954,41.84087727,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T01:00:00Z,26.1914,-97.0507,0.0,3.75446401,75.815318,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T01:30:00Z,26.1914,-97.0507,0.0,4.337891193,67.92842287,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T02:00:00Z,26.1914,-97.0507,0.0,4.301627599,67.01091604,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T02:30:00Z,26.1914,-97.0507,0.0,4.459203965,60.73288402,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T03:00:00Z,26.1914,-97.0507,0.0,4.486123048,62.52067918,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T03:30:00Z,26.1914,-97.0507,0.0,4.181255792,74.03539798,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T04:00:00Z,26.1914,-97.0507,0.0,4.444603469,85.35370847,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T04:30:00Z,26.1914,-97.0507,0.0,3.898025141,93.6776033,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T05:00:00Z,26.1914,-97.0507,0.0,3.400058823,90.33745024,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T05:30:00Z,26.1914,-97.0507,0.0,2.588146055,76.82247024,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T06:00:00Z,26.1914,-97.0507,0.0,2.196588264,64.95122835,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T06:30:00Z,26.1914,-97.0507,0.0,1.592105524,63.11270776,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T07:00:00Z,26.1914,-97.0507,0.0,2.245083517,62.97806068,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T07:30:00Z,26.1914,-97.0507,0.0,1.564161117,59.66411151,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T08:00:00Z,26.1914,-97.0507,0.0,1.947562579,50.83445966,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T08:30:00Z,26.1914,-97.0507,0.0,1.387083271,65.28219597,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T09:00:00Z,26.1914,-97.0507,0.0,1.794491571,51.78864301,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T09:30:00Z,26.1914,-97.0507,0.0,2.894995682,40.23605376,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T10:00:00Z,26.1914,-97.0507,0.0,3.57233817,55.95372134,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T10:30:00Z,26.1914,-97.0507,0.0,3.684698088,76.98168282,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T11:00:00Z,26.1914,-97.0507,0.0,3.598444108,65.71381072,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T11:30:00Z,26.1914,-97.0507,0.0,3.27881076,73.88619853,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T12:00:00Z,26.1914,-97.0507,0.0,2.658589852,54.33672083,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T12:30:00Z,26.1914,-97.0507,0.0,2.291069619,44.64601198,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T13:00:00Z,26.1914,-97.0507,0.0,1.685022255,85.57480498,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T13:30:00Z,26.1914,-97.0507,0.0,1.507116452,39.07511618,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T14:00:00Z,26.1914,-97.0507,0.0,1.290620006,1.775829642,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T14:30:00Z,26.1914,-97.0507,0.0,7.271863585,31.50398259,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T15:00:00Z,26.1914,-97.0507,0.0,7.926064597,36.63827991,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T15:30:00Z,26.1914,-97.0507,0.0,8.363569812,41.84941901,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T16:00:00Z,26.1914,-97.0507,0.0,8.671654975,48.55269572,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T16:30:00Z,26.1914,-97.0507,0.0,8.395099761,48.5248347,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T17:00:00Z,26.1914,-97.0507,0.0,8.022194214,46.7170287,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T17:30:00Z,26.1914,-97.0507,0.0,7.612075932,48.0348437,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T18:00:00Z,26.1914,-97.0507,0.0,8.298825218,58.95301229,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-04-04T18:30:00Z,26.1914,-97.0507,0.0,6.160470761,57.05766747,7.34,'11111222,11111222,11111222' 