owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T00:30:00Z,28.6620,-89.5510,1006.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T01:30:00Z,28.6620,-89.5510,1007.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T02:30:00Z,28.6620,-89.5510,1007.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T03:30:00Z,28.6620,-89.5510,1008.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T04:30:00Z,28.6620,-89.5510,1008.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T05:30:00Z,28.6620,-89.5510,1008.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T06:30:00Z,28.6620,-89.5510,1007.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T07:30:00Z,28.6620,-89.5510,1007.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T08:30:00Z,28.6620,-89.5510,1007.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T09:30:00Z,28.6620,-89.5510,1006.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T10:30:00Z,28.6620,-89.5510,1007.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T11:30:00Z,28.6620,-89.5510,1007.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T12:30:00Z,28.6620,-89.5510,1007.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T13:30:00Z,28.6620,-89.5510,1008.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T14:30:00Z,28.6620,-89.5510,1008.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T15:30:00Z,28.6620,-89.5510,1008.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T16:30:00Z,28.6620,-89.5510,1009.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T17:30:00Z,28.6620,-89.5510,1009.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T18:30:00Z,28.6620,-89.5510,1008.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T19:30:00Z,28.6620,-89.5510,1008.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T20:30:00Z,28.6620,-89.5510,1007.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T21:30:00Z,28.6620,-89.5510,1006.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T22:30:00Z,28.6620,-89.5510,1006.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-01T23:30:00Z,28.6620,-89.5510,1006.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T00:30:00Z,28.6620,-89.5510,1006.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T01:30:00Z,28.6620,-89.5510,1006.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T02:30:00Z,28.6620,-89.5510,1007.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T03:30:00Z,28.6620,-89.5510,1007.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T04:30:00Z,28.6620,-89.5510,1007.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T05:30:00Z,28.6620,-89.5510,1007.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T06:30:00Z,28.6620,-89.5510,1007.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T07:30:00Z,28.6620,-89.5510,1007.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T08:30:00Z,28.6620,-89.5510,1007.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T09:30:00Z,28.6620,-89.5510,1007.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T10:30:00Z,28.6620,-89.5510,1006.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T11:30:00Z,28.6620,-89.5510,1007.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T12:30:00Z,28.6620,-89.5510,1007.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T13:30:00Z,28.6620,-89.5510,1008.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T14:30:00Z,28.6620,-89.5510,1009.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T15:30:00Z,28.6620,-89.5510,1009.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T16:30:00Z,28.6620,-89.5510,1009.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T17:30:00Z,28.6620,-89.5510,1010.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T18:30:00Z,28.6620,-89.5510,1010.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T19:30:00Z,28.6620,-89.5510,1010.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T20:30:00Z,28.6620,-89.5510,1009.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T21:30:00Z,28.6620,-89.5510,1009.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T22:30:00Z,28.6620,-89.5510,1009.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-02T23:30:00Z,28.6620,-89.5510,1009.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T00:30:00Z,28.6620,-89.5510,1009.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T01:30:00Z,28.6620,-89.5510,1010.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T02:30:00Z,28.6620,-89.5510,1010.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T03:30:00Z,28.6620,-89.5510,1011.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T04:30:00Z,28.6620,-89.5510,1011.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T05:30:00Z,28.6620,-89.5510,1011.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T06:30:00Z,28.6620,-89.5510,1011.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T07:30:00Z,28.6620,-89.5510,1010.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T08:30:00Z,28.6620,-89.5510,1010.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T09:30:00Z,28.6620,-89.5510,1011.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T10:30:00Z,28.6620,-89.5510,1011.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T11:30:00Z,28.6620,-89.5510,1012.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T12:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T13:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T14:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T15:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T16:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T17:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T18:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T19:30:00Z,28.6620,-89.5510,1013.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T20:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T21:30:00Z,28.6620,-89.5510,1012.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T22:30:00Z,28.6620,-89.5510,1012.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-03T23:30:00Z,28.6620,-89.5510,1012.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T00:30:00Z,28.6620,-89.5510,1012.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T01:30:00Z,28.6620,-89.5510,1012.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T02:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T03:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T04:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T05:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T06:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T07:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T08:30:00Z,28.6620,-89.5510,1012.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T09:30:00Z,28.6620,-89.5510,1012.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T10:30:00Z,28.6620,-89.5510,1012.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T11:30:00Z,28.6620,-89.5510,1013.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T12:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T13:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T14:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T15:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T16:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T17:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T18:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T19:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T20:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T21:30:00Z,28.6620,-89.5510,1012.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T22:30:00Z,28.6620,-89.5510,1012.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-04T23:30:00Z,28.6620,-89.5510,1012.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T00:30:00Z,28.6620,-89.5510,1012.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T01:30:00Z,28.6620,-89.5510,1012.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T02:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T03:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T04:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T05:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T06:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T07:30:00Z,28.6620,-89.5510,1012.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T08:30:00Z,28.6620,-89.5510,1012.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T09:30:00Z,28.6620,-89.5510,1012.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T10:30:00Z,28.6620,-89.5510,1012.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T11:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T12:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T13:30:00Z,28.6620,-89.5510,1014.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T14:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T15:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T16:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T17:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T18:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T19:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T20:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T21:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T22:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-05T23:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T00:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T01:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T02:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T03:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T04:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T05:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T06:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T07:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T08:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T09:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T10:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T11:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T12:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T13:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T14:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T15:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T16:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T17:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T18:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T19:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T20:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T21:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T22:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-06T23:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T00:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T01:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T02:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T03:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T04:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T05:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T06:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T07:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T08:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T09:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T10:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T11:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T12:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T13:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T14:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T15:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T16:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T17:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T18:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T19:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T20:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T21:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T22:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-07T23:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T00:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T01:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T02:30:00Z,28.6620,-89.5510,1017.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T03:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T04:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T05:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T06:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T07:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T08:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T09:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T10:30:00Z,28.6620,-89.5510,1017.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T11:30:00Z,28.6620,-89.5510,1017.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T12:30:00Z,28.6620,-89.5510,1018.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T13:30:00Z,28.6620,-89.5510,1019.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T14:30:00Z,28.6620,-89.5510,1019.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T15:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T16:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T17:30:00Z,28.6620,-89.5510,1020.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T18:30:00Z,28.6620,-89.5510,1019.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T19:30:00Z,28.6620,-89.5510,1019.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T20:30:00Z,28.6620,-89.5510,1019.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T21:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T22:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-08T23:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T00:30:00Z,28.6620,-89.5510,1018.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T01:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T02:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T03:30:00Z,28.6620,-89.5510,1020.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T04:30:00Z,28.6620,-89.5510,1021.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T05:30:00Z,28.6620,-89.5510,1021.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T06:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T07:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T08:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T09:30:00Z,28.6620,-89.5510,1019.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T10:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T11:30:00Z,28.6620,-89.5510,1020.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T12:30:00Z,28.6620,-89.5510,1021.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T13:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T14:30:00Z,28.6620,-89.5510,1022.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T15:30:00Z,28.6620,-89.5510,1022.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T16:30:00Z,28.6620,-89.5510,1023.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T17:30:00Z,28.6620,-89.5510,1023.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T18:30:00Z,28.6620,-89.5510,1022.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T19:30:00Z,28.6620,-89.5510,1022.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T20:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T21:30:00Z,28.6620,-89.5510,1021.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T22:30:00Z,28.6620,-89.5510,1021.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-09T23:30:00Z,28.6620,-89.5510,1021.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T00:30:00Z,28.6620,-89.5510,1021.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T01:30:00Z,28.6620,-89.5510,1021.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T02:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T03:30:00Z,28.6620,-89.5510,1022.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T04:30:00Z,28.6620,-89.5510,1021.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T05:30:00Z,28.6620,-89.5510,1021.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T06:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T07:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T08:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T09:30:00Z,28.6620,-89.5510,1019.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T10:30:00Z,28.6620,-89.5510,1019.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T11:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T12:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T13:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T14:30:00Z,28.6620,-89.5510,1020.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T15:30:00Z,28.6620,-89.5510,1020.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T16:30:00Z,28.6620,-89.5510,1020.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T17:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T18:30:00Z,28.6620,-89.5510,1019.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T19:30:00Z,28.6620,-89.5510,1019.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T20:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T21:30:00Z,28.6620,-89.5510,1018.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T22:30:00Z,28.6620,-89.5510,1018.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-10T23:30:00Z,28.6620,-89.5510,1018.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T00:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T01:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T02:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T03:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T04:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T05:30:00Z,28.6620,-89.5510,1017.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T06:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T07:30:00Z,28.6620,-89.5510,1016.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T08:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T09:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T10:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T11:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T12:30:00Z,28.6620,-89.5510,1017.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T13:30:00Z,28.6620,-89.5510,1018.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T14:30:00Z,28.6620,-89.5510,1019.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T15:30:00Z,28.6620,-89.5510,1019.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T16:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T17:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T18:30:00Z,28.6620,-89.5510,1019.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T19:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T20:30:00Z,28.6620,-89.5510,1018.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T21:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-05-11T22:30:00Z,28.6620,-89.5510,1017.6,11111222 