owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2010-05-17T20:00:00Z,27.8398,-97.0727,0.0,1.3,138.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-17T21:00:00Z,27.8398,-97.0727,0.0,3.7,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-17T22:00:00Z,27.8398,-97.0727,0.0,3.4,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-17T23:00:00Z,27.8398,-97.0727,0.0,3.9,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T00:00:00Z,27.8398,-97.0727,0.0,2.8,109.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T01:00:00Z,27.8398,-97.0727,0.0,2.6,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T02:00:00Z,27.8398,-97.0727,0.0,4.2,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T03:00:00Z,27.8398,-97.0727,0.0,2.9,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T04:00:00Z,27.8398,-97.0727,0.0,1.8,120.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T05:00:00Z,27.8398,-97.0727,0.0,1.7,116.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T06:00:00Z,27.8398,-97.0727,0.0,0.8,90.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T07:00:00Z,27.8398,-97.0727,0.0,4.1,68.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T08:00:00Z,27.8398,-97.0727,0.0,5.8,63.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T09:00:00Z,27.8398,-97.0727,0.0,6.4,69.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T10:00:00Z,27.8398,-97.0727,0.0,3.3,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T11:00:00Z,27.8398,-97.0727,0.0,0.0,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T12:00:00Z,27.8398,-97.0727,0.0,0.0,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T13:00:00Z,27.8398,-97.0727,0.0,0.0,331.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T14:00:00Z,27.8398,-97.0727,0.0,0.3,336.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T15:00:00Z,27.8398,-97.0727,0.0,0.0,312.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T16:00:00Z,27.8398,-97.0727,0.0,0.0,73.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T17:00:00Z,27.8398,-97.0727,0.0,0.0,244.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T18:00:00Z,27.8398,-97.0727,0.0,0.0,353.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T19:00:00Z,27.8398,-97.0727,0.0,1.6,141.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T20:00:00Z,27.8398,-97.0727,0.0,1.2,167.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T21:00:00Z,27.8398,-97.0727,0.0,1.8,221.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-18T22:00:00Z,27.8398,-97.0727,0.0,0.0,265.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T00:00:00Z,27.8398,-97.0727,0.0,0.0,336.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T01:00:00Z,27.8398,-97.0727,0.0,0.6,117.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T02:00:00Z,27.8398,-97.0727,0.0,1.2,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T03:00:00Z,27.8398,-97.0727,0.0,3.4,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T04:00:00Z,27.8398,-97.0727,0.0,3.9,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T05:00:00Z,27.8398,-97.0727,0.0,2.7,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T06:00:00Z,27.8398,-97.0727,0.0,3.9,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T07:00:00Z,27.8398,-97.0727,0.0,2.5,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T08:00:00Z,27.8398,-97.0727,0.0,3.8,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T09:00:00Z,27.8398,-97.0727,0.0,3.2,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T10:00:00Z,27.8398,-97.0727,0.0,3.3,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T11:00:00Z,27.8398,-97.0727,0.0,2.5,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T12:00:00Z,27.8398,-97.0727,0.0,2.0,171.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T13:00:00Z,27.8398,-97.0727,0.0,1.9,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T14:00:00Z,27.8398,-97.0727,0.0,4.3,173.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T15:00:00Z,27.8398,-97.0727,0.0,3.2,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T16:00:00Z,27.8398,-97.0727,0.0,4.0,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T17:00:00Z,27.8398,-97.0727,0.0,4.1,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T18:00:00Z,27.8398,-97.0727,0.0,2.7,172.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T19:00:00Z,27.8398,-97.0727,0.0,4.6,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T20:00:00Z,27.8398,-97.0727,0.0,5.7,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T21:00:00Z,27.8398,-97.0727,0.0,4.6,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T22:00:00Z,27.8398,-97.0727,0.0,5.6,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-19T23:00:00Z,27.8398,-97.0727,0.0,4.2,157.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T00:00:00Z,27.8398,-97.0727,0.0,4.1,156.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T01:00:00Z,27.8398,-97.0727,0.0,3.4,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T02:00:00Z,27.8398,-97.0727,0.0,3.4,162.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T03:00:00Z,27.8398,-97.0727,0.0,2.9,164.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T04:00:00Z,27.8398,-97.0727,0.0,3.8,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T05:00:00Z,27.8398,-97.0727,0.0,3.5,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T06:00:00Z,27.8398,-97.0727,0.0,3.3,176.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T07:00:00Z,27.8398,-97.0727,0.0,5.1,173.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T08:00:00Z,27.8398,-97.0727,0.0,4.6,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T09:00:00Z,27.8398,-97.0727,0.0,3.7,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T10:00:00Z,27.8398,-97.0727,0.0,2.3,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T11:00:00Z,27.8398,-97.0727,0.0,4.0,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T12:00:00Z,27.8398,-97.0727,0.0,2.3,168.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T13:00:00Z,27.8398,-97.0727,0.0,2.9,172.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T14:00:00Z,27.8398,-97.0727,0.0,4.1,179.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T15:00:00Z,27.8398,-97.0727,0.0,4.9,175.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T16:00:00Z,27.8398,-97.0727,0.0,4.9,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T17:00:00Z,27.8398,-97.0727,0.0,4.1,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T18:00:00Z,27.8398,-97.0727,0.0,3.2,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T19:00:00Z,27.8398,-97.0727,0.0,4.8,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T20:00:00Z,27.8398,-97.0727,0.0,4.8,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T21:00:00Z,27.8398,-97.0727,0.0,5.0,147.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T22:00:00Z,27.8398,-97.0727,0.0,3.9,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-20T23:00:00Z,27.8398,-97.0727,0.0,4.6,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T00:00:00Z,27.8398,-97.0727,0.0,4.3,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T01:00:00Z,27.8398,-97.0727,0.0,2.4,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T02:00:00Z,27.8398,-97.0727,0.0,3.7,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T03:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T04:00:00Z,27.8398,-97.0727,0.0,2.1,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T05:00:00Z,27.8398,-97.0727,0.0,4.0,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T06:00:00Z,27.8398,-97.0727,0.0,4.2,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T07:00:00Z,27.8398,-97.0727,0.0,2.6,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T08:00:00Z,27.8398,-97.0727,0.0,4.3,135.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T09:00:00Z,27.8398,-97.0727,0.0,2.5,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T10:00:00Z,27.8398,-97.0727,0.0,1.3,167.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T11:00:00Z,27.8398,-97.0727,0.0,2.5,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T12:00:00Z,27.8398,-97.0727,0.0,2.7,179.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T13:00:00Z,27.8398,-97.0727,0.0,1.9,166.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T14:00:00Z,27.8398,-97.0727,0.0,2.9,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T15:00:00Z,27.8398,-97.0727,0.0,2.0,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T16:00:00Z,27.8398,-97.0727,0.0,2.4,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T17:00:00Z,27.8398,-97.0727,0.0,3.5,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T18:00:00Z,27.8398,-97.0727,0.0,3.7,132.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T19:00:00Z,27.8398,-97.0727,0.0,5.0,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T20:00:00Z,27.8398,-97.0727,0.0,5.1,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T21:00:00Z,27.8398,-97.0727,0.0,4.5,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T22:00:00Z,27.8398,-97.0727,0.0,4.3,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-21T23:00:00Z,27.8398,-97.0727,0.0,5.6,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T00:00:00Z,27.8398,-97.0727,0.0,5.2,115.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T01:00:00Z,27.8398,-97.0727,0.0,5.5,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T02:00:00Z,27.8398,-97.0727,0.0,5.2,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T03:00:00Z,27.8398,-97.0727,0.0,4.6,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T04:00:00Z,27.8398,-97.0727,0.0,3.4,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T05:00:00Z,27.8398,-97.0727,0.0,4.2,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T06:00:00Z,27.8398,-97.0727,0.0,4.7,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T07:00:00Z,27.8398,-97.0727,0.0,3.6,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T08:00:00Z,27.8398,-97.0727,0.0,4.6,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T09:00:00Z,27.8398,-97.0727,0.0,3.3,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T10:00:00Z,27.8398,-97.0727,0.0,4.7,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T11:00:00Z,27.8398,-97.0727,0.0,3.4,167.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T12:00:00Z,27.8398,-97.0727,0.0,3.9,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T13:00:00Z,27.8398,-97.0727,0.0,2.6,164.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T14:00:00Z,27.8398,-97.0727,0.0,4.3,162.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T15:00:00Z,27.8398,-97.0727,0.0,4.7,159.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T16:00:00Z,27.8398,-97.0727,0.0,1.8,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T17:00:00Z,27.8398,-97.0727,0.0,4.1,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T18:00:00Z,27.8398,-97.0727,0.0,3.7,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T19:00:00Z,27.8398,-97.0727,0.0,5.2,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T20:00:00Z,27.8398,-97.0727,0.0,4.8,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T21:00:00Z,27.8398,-97.0727,0.0,5.9,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T22:00:00Z,27.8398,-97.0727,0.0,6.4,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-22T23:00:00Z,27.8398,-97.0727,0.0,5.5,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T00:00:00Z,27.8398,-97.0727,0.0,5.6,136.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T01:00:00Z,27.8398,-97.0727,0.0,4.8,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T02:00:00Z,27.8398,-97.0727,0.0,4.5,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T03:00:00Z,27.8398,-97.0727,0.0,3.5,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T04:00:00Z,27.8398,-97.0727,0.0,4.6,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T05:00:00Z,27.8398,-97.0727,0.0,4.9,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T06:00:00Z,27.8398,-97.0727,0.0,4.5,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T07:00:00Z,27.8398,-97.0727,0.0,3.6,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T08:00:00Z,27.8398,-97.0727,0.0,4.4,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T09:00:00Z,27.8398,-97.0727,0.0,5.3,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T10:00:00Z,27.8398,-97.0727,0.0,4.6,154.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T11:00:00Z,27.8398,-97.0727,0.0,4.4,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T12:00:00Z,27.8398,-97.0727,0.0,3.0,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T13:00:00Z,27.8398,-97.0727,0.0,4.7,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T14:00:00Z,27.8398,-97.0727,0.0,4.9,146.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T15:00:00Z,27.8398,-97.0727,0.0,4.9,147.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T16:00:00Z,27.8398,-97.0727,0.0,4.1,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T17:00:00Z,27.8398,-97.0727,0.0,4.4,139.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T18:00:00Z,27.8398,-97.0727,0.0,5.7,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T19:00:00Z,27.8398,-97.0727,0.0,5.0,123.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T20:00:00Z,27.8398,-97.0727,0.0,5.3,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T21:00:00Z,27.8398,-97.0727,0.0,5.4,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T22:00:00Z,27.8398,-97.0727,0.0,6.5,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-23T23:00:00Z,27.8398,-97.0727,0.0,5.6,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T00:00:00Z,27.8398,-97.0727,0.0,6.5,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T01:00:00Z,27.8398,-97.0727,0.0,7.0,123.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T02:00:00Z,27.8398,-97.0727,0.0,6.5,127.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T03:00:00Z,27.8398,-97.0727,0.0,6.7,128.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T04:00:00Z,27.8398,-97.0727,0.0,5.9,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T05:00:00Z,27.8398,-97.0727,0.0,6.0,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T06:00:00Z,27.8398,-97.0727,0.0,5.5,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T07:00:00Z,27.8398,-97.0727,0.0,6.3,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T08:00:00Z,27.8398,-97.0727,0.0,5.8,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T09:00:00Z,27.8398,-97.0727,0.0,4.3,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T10:00:00Z,27.8398,-97.0727,0.0,4.9,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T11:00:00Z,27.8398,-97.0727,0.0,6.0,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T12:00:00Z,27.8398,-97.0727,0.0,5.2,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T13:00:00Z,27.8398,-97.0727,0.0,5.5,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T14:00:00Z,27.8398,-97.0727,0.0,5.8,123.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T15:00:00Z,27.8398,-97.0727,0.0,5.4,132.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T16:00:00Z,27.8398,-97.0727,0.0,5.5,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T17:00:00Z,27.8398,-97.0727,0.0,6.3,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T18:00:00Z,27.8398,-97.0727,0.0,6.3,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T19:00:00Z,27.8398,-97.0727,0.0,5.5,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T20:00:00Z,27.8398,-97.0727,0.0,5.7,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T21:00:00Z,27.8398,-97.0727,0.0,5.4,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T22:00:00Z,27.8398,-97.0727,0.0,5.6,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-24T23:00:00Z,27.8398,-97.0727,0.0,4.7,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T00:00:00Z,27.8398,-97.0727,0.0,5.4,113.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T01:00:00Z,27.8398,-97.0727,0.0,5.7,118.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T02:00:00Z,27.8398,-97.0727,0.0,5.2,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T03:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T04:00:00Z,27.8398,-97.0727,0.0,4.7,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T05:00:00Z,27.8398,-97.0727,0.0,5.6,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T06:00:00Z,27.8398,-97.0727,0.0,4.5,123.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T07:00:00Z,27.8398,-97.0727,0.0,3.5,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T08:00:00Z,27.8398,-97.0727,0.0,5.8,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T09:00:00Z,27.8398,-97.0727,0.0,3.8,135.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T10:00:00Z,27.8398,-97.0727,0.0,3.4,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T11:00:00Z,27.8398,-97.0727,0.0,2.9,136.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T12:00:00Z,27.8398,-97.0727,0.0,5.3,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T13:00:00Z,27.8398,-97.0727,0.0,5.1,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T14:00:00Z,27.8398,-97.0727,0.0,4.2,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T17:00:00Z,27.8398,-97.0727,0.0,4.2,113.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T18:00:00Z,27.8398,-97.0727,0.0,4.7,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T19:00:00Z,27.8398,-97.0727,0.0,5.2,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T20:00:00Z,27.8398,-97.0727,0.0,4.0,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T21:00:00Z,27.8398,-97.0727,0.0,9.5,132.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T22:00:00Z,27.8398,-97.0727,0.0,3.8,139.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-25T23:00:00Z,27.8398,-97.0727,0.0,5.4,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T00:00:00Z,27.8398,-97.0727,0.0,4.7,112.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T01:00:00Z,27.8398,-97.0727,0.0,3.1,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T02:00:00Z,27.8398,-97.0727,0.0,3.5,105.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T03:00:00Z,27.8398,-97.0727,0.0,3.8,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T04:00:00Z,27.8398,-97.0727,0.0,4.6,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T05:00:00Z,27.8398,-97.0727,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T06:00:00Z,27.8398,-97.0727,0.0,3.5,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T07:00:00Z,27.8398,-97.0727,0.0,4.7,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T08:00:00Z,27.8398,-97.0727,0.0,4.5,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T09:00:00Z,27.8398,-97.0727,0.0,3.8,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-05-26T10:00:00Z,27.8398,-97.0727,0.0,3.3,107.0,4.8,'11111222,11111222,11111222' 