owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:00:00Z,30.4367,-88.0117,14.2,3.23,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:30:00Z,30.4367,-88.0117,14.2,3.08,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:00:00Z,30.4367,-88.0117,14.2,4.02,274.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:30:00Z,30.4367,-88.0117,14.2,3.45,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:00:00Z,30.4367,-88.0117,14.2,5.27,0.458,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:30:00Z,30.4367,-88.0117,14.2,6.02,64.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:00:00Z,30.4367,-88.0117,14.2,4.76,74.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:30:00Z,30.4367,-88.0117,14.2,5.99,67.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:00:00Z,30.4367,-88.0117,14.2,6.31,68.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:30:00Z,30.4367,-88.0117,14.2,6.38,77.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:00:00Z,30.4367,-88.0117,14.2,6.33,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:30:00Z,30.4367,-88.0117,14.2,7.02,79.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:00:00Z,30.4367,-88.0117,14.2,7.28,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:30:00Z,30.4367,-88.0117,14.2,6.79,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:00:00Z,30.4367,-88.0117,14.2,6.31,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:30:00Z,30.4367,-88.0117,14.2,6.31,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:00:00Z,30.4367,-88.0117,14.2,5.55,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:30:00Z,30.4367,-88.0117,14.2,4.72,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:00:00Z,30.4367,-88.0117,14.2,4.18,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:30:00Z,30.4367,-88.0117,14.2,3.88,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:00:00Z,30.4367,-88.0117,14.2,3.86,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:30:00Z,30.4367,-88.0117,14.2,3.81,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:00:00Z,30.4367,-88.0117,14.2,4.08,79.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:30:00Z,30.4367,-88.0117,14.2,2.9,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:00:00Z,30.4367,-88.0117,14.2,2.86,73.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:30:00Z,30.4367,-88.0117,14.2,2.31,74.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:00:00Z,30.4367,-88.0117,14.2,1.87,44.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:30:00Z,30.4367,-88.0117,14.2,3.41,25.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:00:00Z,30.4367,-88.0117,14.2,3.16,21.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:30:00Z,30.4367,-88.0117,14.2,2.55,18.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:00:00Z,30.4367,-88.0117,14.2,2.69,20.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:30:00Z,30.4367,-88.0117,14.2,2.66,22.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:00:00Z,30.4367,-88.0117,14.2,2.57,10.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:30:00Z,30.4367,-88.0117,14.2,2.93,12.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:00:00Z,30.4367,-88.0117,14.2,4.6,9.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:30:00Z,30.4367,-88.0117,14.2,3.68,12.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:00:00Z,30.4367,-88.0117,14.2,3.07,29.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:30:00Z,30.4367,-88.0117,14.2,2.63,46.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:00:00Z,30.4367,-88.0117,14.2,3.58,31.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:30:00Z,30.4367,-88.0117,14.2,3.17,17.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:00:00Z,30.4367,-88.0117,14.2,3.83,24.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:30:00Z,30.4367,-88.0117,14.2,2.83,20.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:00:00Z,30.4367,-88.0117,14.2,2.18,31.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:30:00Z,30.4367,-88.0117,14.2,2.56,28.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:00:00Z,30.4367,-88.0117,14.2,2.82,36.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:30:00Z,30.4367,-88.0117,14.2,2.42,46.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:00:00Z,30.4367,-88.0117,14.2,3.17,37.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:30:00Z,30.4367,-88.0117,14.2,3.08,45.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:00:00Z,30.4367,-88.0117,14.2,2.36,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:30:00Z,30.4367,-88.0117,14.2,3.37,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:00:00Z,30.4367,-88.0117,14.2,3.86,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:30:00Z,30.4367,-88.0117,14.2,3.14,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:00:00Z,30.4367,-88.0117,14.2,3.05,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:30:00Z,30.4367,-88.0117,14.2,2.97,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:00:00Z,30.4367,-88.0117,14.2,2.59,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:30:00Z,30.4367,-88.0117,14.2,2.48,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:00:00Z,30.4367,-88.0117,14.2,2.92,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:30:00Z,30.4367,-88.0117,14.2,2.17,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:00:00Z,30.4367,-88.0117,14.2,2.11,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:30:00Z,30.4367,-88.0117,14.2,1.82,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:00:00Z,30.4367,-88.0117,14.2,1.78,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:30:00Z,30.4367,-88.0117,14.2,2.26,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:00:00Z,30.4367,-88.0117,14.2,2.5,4.169,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:30:00Z,30.4367,-88.0117,14.2,2.36,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:00:00Z,30.4367,-88.0117,14.2,3.1,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:30:00Z,30.4367,-88.0117,14.2,3.1,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:00:00Z,30.4367,-88.0117,14.2,3.43,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:30:00Z,30.4367,-88.0117,14.2,3.65,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:00:00Z,30.4367,-88.0117,14.2,4.17,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:30:00Z,30.4367,-88.0117,14.2,3.95,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:00:00Z,30.4367,-88.0117,14.2,3.81,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:30:00Z,30.4367,-88.0117,14.2,4.31,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:00:00Z,30.4367,-88.0117,14.2,5.05,14.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:30:00Z,30.4367,-88.0117,14.2,4.93,0.267,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:00:00Z,30.4367,-88.0117,14.2,5.06,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:30:00Z,30.4367,-88.0117,14.2,5.94,3.772,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:00:00Z,30.4367,-88.0117,14.2,5.95,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:30:00Z,30.4367,-88.0117,14.2,6.29,9.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:00:00Z,30.4367,-88.0117,14.2,6.46,7.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:30:00Z,30.4367,-88.0117,14.2,5.98,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:00:00Z,30.4367,-88.0117,14.2,5.06,17.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:30:00Z,30.4367,-88.0117,14.2,5.33,33.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:00:00Z,30.4367,-88.0117,14.2,4.47,34.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:30:00Z,30.4367,-88.0117,14.2,3.32,28.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:00:00Z,30.4367,-88.0117,14.2,2.55,15.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:30:00Z,30.4367,-88.0117,14.2,2.87,26.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:00:00Z,30.4367,-88.0117,14.2,3.56,7.331,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:30:00Z,30.4367,-88.0117,14.2,3.98,19.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:00:00Z,30.4367,-88.0117,14.2,3.76,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:30:00Z,30.4367,-88.0117,14.2,2.63,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:00:00Z,30.4367,-88.0117,14.2,1.68,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:30:00Z,30.4367,-88.0117,14.2,0.53,18.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:00:00Z,30.4367,-88.0117,14.2,0.34,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:30:00Z,30.4367,-88.0117,14.2,2.26,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:00:00Z,30.4367,-88.0117,14.2,2.78,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:30:00Z,30.4367,-88.0117,14.2,0.47,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:00:00Z,30.4367,-88.0117,14.2,0.47,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:30:00Z,30.4367,-88.0117,14.2,3.34,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:00:00Z,30.4367,-88.0117,14.2,2.7,65.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:30:00Z,30.4367,-88.0117,14.2,3.13,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:00:00Z,30.4367,-88.0117,14.2,3.47,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:30:00Z,30.4367,-88.0117,14.2,3.06,69.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:00:00Z,30.4367,-88.0117,14.2,3.55,76.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:30:00Z,30.4367,-88.0117,14.2,2.46,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:00:00Z,30.4367,-88.0117,14.2,2.71,66.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:30:00Z,30.4367,-88.0117,14.2,2.72,43.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:00:00Z,30.4367,-88.0117,14.2,2.95,37.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:30:00Z,30.4367,-88.0117,14.2,3.42,37.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:00:00Z,30.4367,-88.0117,14.2,3.26,28.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:30:00Z,30.4367,-88.0117,14.2,3.85,32.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:00:00Z,30.4367,-88.0117,14.2,4.47,16.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:30:00Z,30.4367,-88.0117,14.2,4.46,18.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:00:00Z,30.4367,-88.0117,14.2,4.46,12.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:30:00Z,30.4367,-88.0117,14.2,4.4,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:00:00Z,30.4367,-88.0117,14.2,4.32,14.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:30:00Z,30.4367,-88.0117,14.2,4.23,13.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:00:00Z,30.4367,-88.0117,14.2,4.58,13.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:30:00Z,30.4367,-88.0117,14.2,5.07,7.032,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:00:00Z,30.4367,-88.0117,14.2,5.83,5.345,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:30:00Z,30.4367,-88.0117,14.2,6.18,12.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:00:00Z,30.4367,-88.0117,14.2,6.69,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:30:00Z,30.4367,-88.0117,14.2,7.34,3.208,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:00:00Z,30.4367,-88.0117,14.2,6.32,15.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:30:00Z,30.4367,-88.0117,14.2,6.34,25.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:00:00Z,30.4367,-88.0117,14.2,5.73,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:30:00Z,30.4367,-88.0117,14.2,4.92,15.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:00:00Z,30.4367,-88.0117,14.2,4.99,3.278,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:30:00Z,30.4367,-88.0117,14.2,4.25,16.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:00:00Z,30.4367,-88.0117,14.2,3.71,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:30:00Z,30.4367,-88.0117,14.2,2.86,1.792,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:00:00Z,30.4367,-88.0117,14.2,2.52,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:30:00Z,30.4367,-88.0117,14.2,2.96,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:00:00Z,30.4367,-88.0117,14.2,1.92,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:30:00Z,30.4367,-88.0117,14.2,1.88,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:00:00Z,30.4367,-88.0117,14.2,2.25,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:30:00Z,30.4367,-88.0117,14.2,2.6,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:00:00Z,30.4367,-88.0117,14.2,2.05,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:30:00Z,30.4367,-88.0117,14.2,2.68,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:00:00Z,30.4367,-88.0117,14.2,2.5,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:30:00Z,30.4367,-88.0117,14.2,2.21,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:00:00Z,30.4367,-88.0117,14.2,2.44,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:30:00Z,30.4367,-88.0117,14.2,4.24,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:00:00Z,30.4367,-88.0117,14.2,3.18,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:30:00Z,30.4367,-88.0117,14.2,3.38,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:00:00Z,30.4367,-88.0117,14.2,3.68,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:30:00Z,30.4367,-88.0117,14.2,3.12,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:00:00Z,30.4367,-88.0117,14.2,2.44,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:30:00Z,30.4367,-88.0117,14.2,2.23,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:00:00Z,30.4367,-88.0117,14.2,1.54,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:30:00Z,30.4367,-88.0117,14.2,1.57,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:00:00Z,30.4367,-88.0117,14.2,0.68,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:30:00Z,30.4367,-88.0117,14.2,2.1,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:00:00Z,30.4367,-88.0117,14.2,3.15,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:30:00Z,30.4367,-88.0117,14.2,3.62,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:00:00Z,30.4367,-88.0117,14.2,2.92,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:30:00Z,30.4367,-88.0117,14.2,3.04,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:00:00Z,30.4367,-88.0117,14.2,2.83,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:30:00Z,30.4367,-88.0117,14.2,3.12,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:00:00Z,30.4367,-88.0117,14.2,3.6,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:30:00Z,30.4367,-88.0117,14.2,3.4,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:00:00Z,30.4367,-88.0117,14.2,2.87,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:30:00Z,30.4367,-88.0117,14.2,3.07,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:00:00Z,30.4367,-88.0117,14.2,2.95,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:30:00Z,30.4367,-88.0117,14.2,3.1,14.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:00:00Z,30.4367,-88.0117,14.2,2.62,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:30:00Z,30.4367,-88.0117,14.2,2.47,36.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:00:00Z,30.4367,-88.0117,14.2,3.2,59.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:30:00Z,30.4367,-88.0117,14.2,3.08,61.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:00:00Z,30.4367,-88.0117,14.2,3.5,42.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:30:00Z,30.4367,-88.0117,14.2,4.42,51.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:00:00Z,30.4367,-88.0117,14.2,4.7,62.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:30:00Z,30.4367,-88.0117,14.2,5.77,76.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:00:00Z,30.4367,-88.0117,14.2,5.78,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:30:00Z,30.4367,-88.0117,14.2,5.27,78.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:00:00Z,30.4367,-88.0117,14.2,5.65,75.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:30:00Z,30.4367,-88.0117,14.2,5.39,75.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:00:00Z,30.4367,-88.0117,14.2,4.18,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:30:00Z,30.4367,-88.0117,14.2,4.68,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:00:00Z,30.4367,-88.0117,14.2,3.99,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:30:00Z,30.4367,-88.0117,14.2,5.66,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:00:00Z,30.4367,-88.0117,14.2,5.68,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:30:00Z,30.4367,-88.0117,14.2,6.6,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:00:00Z,30.4367,-88.0117,14.2,7.6,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:30:00Z,30.4367,-88.0117,14.2,7.37,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:00:00Z,30.4367,-88.0117,14.2,7.45,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:30:00Z,30.4367,-88.0117,14.2,7.28,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:00:00Z,30.4367,-88.0117,14.2,6.91,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:30:00Z,30.4367,-88.0117,14.2,7.62,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:00:00Z,30.4367,-88.0117,14.2,7.29,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:30:00Z,30.4367,-88.0117,14.2,7.61,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:00:00Z,30.4367,-88.0117,14.2,6.02,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:30:00Z,30.4367,-88.0117,14.2,6.74,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:00:00Z,30.4367,-88.0117,14.2,5.31,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:30:00Z,30.4367,-88.0117,14.2,4.75,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:00:00Z,30.4367,-88.0117,14.2,4.17,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:30:00Z,30.4367,-88.0117,14.2,3.07,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:00:00Z,30.4367,-88.0117,14.2,2.39,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:30:00Z,30.4367,-88.0117,14.2,1.88,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:00:00Z,30.4367,-88.0117,14.2,2.02,39.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:30:00Z,30.4367,-88.0117,14.2,2.6,51.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T04:00:00Z,30.4367,-88.0117,14.2,2.94,71.37,-9999.0,'1111122,1111122,1111122' 