owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T00:00:00Z,24.9820,-80.8260,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T03:00:00Z,24.9820,-80.8260,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T04:00:00Z,24.9820,-80.8260,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T05:00:00Z,24.9820,-80.8260,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T06:00:00Z,24.9820,-80.8260,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T07:00:00Z,24.9820,-80.8260,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T08:00:00Z,24.9820,-80.8260,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T10:00:00Z,24.9820,-80.8260,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T11:00:00Z,24.9820,-80.8260,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T12:00:00Z,24.9820,-80.8260,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T13:00:00Z,24.9820,-80.8260,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T14:00:00Z,24.9820,-80.8260,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T15:00:00Z,24.9820,-80.8260,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T16:00:00Z,24.9820,-80.8260,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T17:00:00Z,24.9820,-80.8260,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T18:00:00Z,24.9820,-80.8260,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T19:00:00Z,24.9820,-80.8260,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T20:00:00Z,24.9820,-80.8260,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T21:00:00Z,24.9820,-80.8260,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T22:00:00Z,24.9820,-80.8260,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-01T23:00:00Z,24.9820,-80.8260,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T16:00:00Z,24.9820,-80.8260,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T17:00:00Z,24.9820,-80.8260,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T18:00:00Z,24.9820,-80.8260,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T19:00:00Z,24.9820,-80.8260,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T20:00:00Z,24.9820,-80.8260,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T21:00:00Z,24.9820,-80.8260,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T22:00:00Z,24.9820,-80.8260,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-02T23:00:00Z,24.9820,-80.8260,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T00:00:00Z,24.9820,-80.8260,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T03:00:00Z,24.9820,-80.8260,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T06:00:00Z,24.9820,-80.8260,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T07:00:00Z,24.9820,-80.8260,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T08:00:00Z,24.9820,-80.8260,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T10:00:00Z,24.9820,-80.8260,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T11:00:00Z,24.9820,-80.8260,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T12:00:00Z,24.9820,-80.8260,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T13:00:00Z,24.9820,-80.8260,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T14:00:00Z,24.9820,-80.8260,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T15:00:00Z,24.9820,-80.8260,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T16:00:00Z,24.9820,-80.8260,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T17:00:00Z,24.9820,-80.8260,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T18:00:00Z,24.9820,-80.8260,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T19:00:00Z,24.9820,-80.8260,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T20:00:00Z,24.9820,-80.8260,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T21:00:00Z,24.9820,-80.8260,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T22:00:00Z,24.9820,-80.8260,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-03T23:00:00Z,24.9820,-80.8260,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T00:00:00Z,24.9820,-80.8260,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T03:00:00Z,24.9820,-80.8260,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T05:00:00Z,24.9820,-80.8260,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T06:00:00Z,24.9820,-80.8260,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T07:00:00Z,24.9820,-80.8260,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T08:00:00Z,24.9820,-80.8260,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T10:00:00Z,24.9820,-80.8260,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T11:00:00Z,24.9820,-80.8260,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T12:00:00Z,24.9820,-80.8260,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T13:00:00Z,24.9820,-80.8260,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T14:00:00Z,24.9820,-80.8260,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T15:00:00Z,24.9820,-80.8260,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T16:00:00Z,24.9820,-80.8260,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T17:00:00Z,24.9820,-80.8260,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T18:00:00Z,24.9820,-80.8260,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T19:00:00Z,24.9820,-80.8260,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T20:00:00Z,24.9820,-80.8260,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T21:00:00Z,24.9820,-80.8260,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T22:00:00Z,24.9820,-80.8260,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-04T23:00:00Z,24.9820,-80.8260,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T00:00:00Z,24.9820,-80.8260,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T03:00:00Z,24.9820,-80.8260,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T06:00:00Z,24.9820,-80.8260,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T07:00:00Z,24.9820,-80.8260,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T08:00:00Z,24.9820,-80.8260,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T09:00:00Z,24.9820,-80.8260,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T11:00:00Z,24.9820,-80.8260,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T12:00:00Z,24.9820,-80.8260,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T13:00:00Z,24.9820,-80.8260,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T14:00:00Z,24.9820,-80.8260,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T15:00:00Z,24.9820,-80.8260,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T16:00:00Z,24.9820,-80.8260,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T17:00:00Z,24.9820,-80.8260,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T18:00:00Z,24.9820,-80.8260,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T19:00:00Z,24.9820,-80.8260,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T20:00:00Z,24.9820,-80.8260,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T21:00:00Z,24.9820,-80.8260,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T22:00:00Z,24.9820,-80.8260,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-05T23:00:00Z,24.9820,-80.8260,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-06T00:00:00Z,24.9820,-80.8260,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-06T06:00:00Z,24.9820,-80.8260,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-07T10:00:00Z,24.9820,-80.8260,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-08T11:00:00Z,24.9820,-80.8260,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-10T03:00:00Z,24.9820,-80.8260,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-10T05:00:00Z,24.9820,-80.8260,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-10T10:00:00Z,24.9820,-80.8260,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-11T02:00:00Z,24.9820,-80.8260,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-11T05:00:00Z,24.9820,-80.8260,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-11T10:00:00Z,24.9820,-80.8260,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-12T02:00:00Z,24.9820,-80.8260,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-12T10:00:00Z,24.9820,-80.8260,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-13T02:00:00Z,24.9820,-80.8260,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-13T05:00:00Z,24.9820,-80.8260,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-13T10:00:00Z,24.9820,-80.8260,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-14T02:00:00Z,24.9820,-80.8260,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-14T10:00:00Z,24.9820,-80.8260,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T03:00:00Z,24.9820,-80.8260,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T06:00:00Z,24.9820,-80.8260,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T15:00:00Z,24.9820,-80.8260,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T16:00:00Z,24.9820,-80.8260,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T17:00:00Z,24.9820,-80.8260,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T18:00:00Z,24.9820,-80.8260,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T19:00:00Z,24.9820,-80.8260,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T20:00:00Z,24.9820,-80.8260,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T21:00:00Z,24.9820,-80.8260,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T22:00:00Z,24.9820,-80.8260,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-15T23:00:00Z,24.9820,-80.8260,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T01:00:00Z,24.9820,-80.8260,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T04:00:00Z,24.9820,-80.8260,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T06:00:00Z,24.9820,-80.8260,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T07:00:00Z,24.9820,-80.8260,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T08:00:00Z,24.9820,-80.8260,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T09:00:00Z,24.9820,-80.8260,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T10:00:00Z,24.9820,-80.8260,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T11:00:00Z,24.9820,-80.8260,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T12:00:00Z,24.9820,-80.8260,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T13:00:00Z,24.9820,-80.8260,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T14:00:00Z,24.9820,-80.8260,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T15:00:00Z,24.9820,-80.8260,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T16:00:00Z,24.9820,-80.8260,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T17:00:00Z,24.9820,-80.8260,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T18:00:00Z,24.9820,-80.8260,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T19:00:00Z,24.9820,-80.8260,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T20:00:00Z,24.9820,-80.8260,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T21:00:00Z,24.9820,-80.8260,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T22:00:00Z,24.9820,-80.8260,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-16T23:00:00Z,24.9820,-80.8260,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T00:00:00Z,24.9820,-80.8260,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T01:00:00Z,24.9820,-80.8260,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T02:00:00Z,24.9820,-80.8260,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T04:00:00Z,24.9820,-80.8260,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T06:00:00Z,24.9820,-80.8260,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T07:00:00Z,24.9820,-80.8260,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T08:00:00Z,24.9820,-80.8260,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T09:00:00Z,24.9820,-80.8260,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T11:00:00Z,24.9820,-80.8260,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T13:00:00Z,24.9820,-80.8260,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T14:00:00Z,24.9820,-80.8260,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T15:00:00Z,24.9820,-80.8260,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T16:00:00Z,24.9820,-80.8260,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T17:00:00Z,24.9820,-80.8260,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T18:00:00Z,24.9820,-80.8260,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T19:00:00Z,24.9820,-80.8260,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T20:00:00Z,24.9820,-80.8260,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T21:00:00Z,24.9820,-80.8260,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T22:00:00Z,24.9820,-80.8260,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-17T23:00:00Z,24.9820,-80.8260,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T00:00:00Z,24.9820,-80.8260,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T01:00:00Z,24.9820,-80.8260,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T03:00:00Z,24.9820,-80.8260,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T04:00:00Z,24.9820,-80.8260,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T06:00:00Z,24.9820,-80.8260,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T07:00:00Z,24.9820,-80.8260,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T08:00:00Z,24.9820,-80.8260,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T09:00:00Z,24.9820,-80.8260,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T10:00:00Z,24.9820,-80.8260,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T11:00:00Z,24.9820,-80.8260,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T12:00:00Z,24.9820,-80.8260,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T13:00:00Z,24.9820,-80.8260,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T14:00:00Z,24.9820,-80.8260,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T15:00:00Z,24.9820,-80.8260,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T16:00:00Z,24.9820,-80.8260,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T17:00:00Z,24.9820,-80.8260,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T18:00:00Z,24.9820,-80.8260,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T19:00:00Z,24.9820,-80.8260,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T20:00:00Z,24.9820,-80.8260,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T21:00:00Z,24.9820,-80.8260,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T22:00:00Z,24.9820,-80.8260,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-18T23:00:00Z,24.9820,-80.8260,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T00:00:00Z,24.9820,-80.8260,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T01:00:00Z,24.9820,-80.8260,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T03:00:00Z,24.9820,-80.8260,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T04:00:00Z,24.9820,-80.8260,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T06:00:00Z,24.9820,-80.8260,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T07:00:00Z,24.9820,-80.8260,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T08:00:00Z,24.9820,-80.8260,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T09:00:00Z,24.9820,-80.8260,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T11:00:00Z,24.9820,-80.8260,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T12:00:00Z,24.9820,-80.8260,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T13:00:00Z,24.9820,-80.8260,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T14:00:00Z,24.9820,-80.8260,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T15:00:00Z,24.9820,-80.8260,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T16:00:00Z,24.9820,-80.8260,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T17:00:00Z,24.9820,-80.8260,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T18:00:00Z,24.9820,-80.8260,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T19:00:00Z,24.9820,-80.8260,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T20:00:00Z,24.9820,-80.8260,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T21:00:00Z,24.9820,-80.8260,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T22:00:00Z,24.9820,-80.8260,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-19T23:00:00Z,24.9820,-80.8260,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T01:00:00Z,24.9820,-80.8260,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T03:00:00Z,24.9820,-80.8260,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T04:00:00Z,24.9820,-80.8260,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T06:00:00Z,24.9820,-80.8260,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T07:00:00Z,24.9820,-80.8260,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T08:00:00Z,24.9820,-80.8260,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T09:00:00Z,24.9820,-80.8260,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T11:00:00Z,24.9820,-80.8260,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T12:00:00Z,24.9820,-80.8260,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T13:00:00Z,24.9820,-80.8260,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T14:00:00Z,24.9820,-80.8260,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T15:00:00Z,24.9820,-80.8260,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T16:00:00Z,24.9820,-80.8260,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T17:00:00Z,24.9820,-80.8260,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T18:00:00Z,24.9820,-80.8260,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T19:00:00Z,24.9820,-80.8260,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T20:00:00Z,24.9820,-80.8260,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T21:00:00Z,24.9820,-80.8260,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T22:00:00Z,24.9820,-80.8260,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-20T23:00:00Z,24.9820,-80.8260,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T00:00:00Z,24.9820,-80.8260,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T01:00:00Z,24.9820,-80.8260,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T03:00:00Z,24.9820,-80.8260,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T06:00:00Z,24.9820,-80.8260,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T07:00:00Z,24.9820,-80.8260,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T08:00:00Z,24.9820,-80.8260,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T09:00:00Z,24.9820,-80.8260,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T11:00:00Z,24.9820,-80.8260,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T12:00:00Z,24.9820,-80.8260,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T13:00:00Z,24.9820,-80.8260,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T14:00:00Z,24.9820,-80.8260,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T15:00:00Z,24.9820,-80.8260,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T16:00:00Z,24.9820,-80.8260,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T17:00:00Z,24.9820,-80.8260,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T18:00:00Z,24.9820,-80.8260,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T19:00:00Z,24.9820,-80.8260,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T20:00:00Z,24.9820,-80.8260,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T21:00:00Z,24.9820,-80.8260,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T22:00:00Z,24.9820,-80.8260,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-21T23:00:00Z,24.9820,-80.8260,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T00:00:00Z,24.9820,-80.8260,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T01:00:00Z,24.9820,-80.8260,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T03:00:00Z,24.9820,-80.8260,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T04:00:00Z,24.9820,-80.8260,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T06:00:00Z,24.9820,-80.8260,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T07:00:00Z,24.9820,-80.8260,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T08:00:00Z,24.9820,-80.8260,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T09:00:00Z,24.9820,-80.8260,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T11:00:00Z,24.9820,-80.8260,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T13:00:00Z,24.9820,-80.8260,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T14:00:00Z,24.9820,-80.8260,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T15:00:00Z,24.9820,-80.8260,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T16:00:00Z,24.9820,-80.8260,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T17:00:00Z,24.9820,-80.8260,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T18:00:00Z,24.9820,-80.8260,1.0,20.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T19:00:00Z,24.9820,-80.8260,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T20:00:00Z,24.9820,-80.8260,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T21:00:00Z,24.9820,-80.8260,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T22:00:00Z,24.9820,-80.8260,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-22T23:00:00Z,24.9820,-80.8260,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T00:00:00Z,24.9820,-80.8260,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T01:00:00Z,24.9820,-80.8260,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T03:00:00Z,24.9820,-80.8260,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T04:00:00Z,24.9820,-80.8260,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T06:00:00Z,24.9820,-80.8260,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T07:00:00Z,24.9820,-80.8260,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T08:00:00Z,24.9820,-80.8260,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T09:00:00Z,24.9820,-80.8260,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T11:00:00Z,24.9820,-80.8260,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T12:00:00Z,24.9820,-80.8260,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T13:00:00Z,24.9820,-80.8260,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T14:00:00Z,24.9820,-80.8260,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T15:00:00Z,24.9820,-80.8260,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T16:00:00Z,24.9820,-80.8260,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T17:00:00Z,24.9820,-80.8260,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T18:00:00Z,24.9820,-80.8260,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T19:00:00Z,24.9820,-80.8260,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T20:00:00Z,24.9820,-80.8260,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T21:00:00Z,24.9820,-80.8260,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-11-23T22:00:00Z,24.9820,-80.8260,1.0,23.31,2 