owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:00:00Z,30.6671,-87.9365,5.095,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:30:00Z,30.6671,-87.9365,5.159,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:00:00Z,30.6671,-87.9365,5.233,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:30:00Z,30.6671,-87.9365,5.022,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:00:00Z,30.6671,-87.9365,4.999,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:30:00Z,30.6671,-87.9365,5.275,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:00:00Z,30.6671,-87.9365,5.017,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:30:00Z,30.6671,-87.9365,4.819,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:00:00Z,30.6671,-87.9365,4.761,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:30:00Z,30.6671,-87.9365,4.528,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:00:00Z,30.6671,-87.9365,4.552,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:30:00Z,30.6671,-87.9365,4.473,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:00:00Z,30.6671,-87.9365,4.293,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:30:00Z,30.6671,-87.9365,4.225,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:00:00Z,30.6671,-87.9365,3.993,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:30:00Z,30.6671,-87.9365,3.739,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:00:00Z,30.6671,-87.9365,3.512,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:30:00Z,30.6671,-87.9365,3.353,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:00:00Z,30.6671,-87.9365,3.263,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:30:00Z,30.6671,-87.9365,3.178,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:00:00Z,30.6671,-87.9365,3.057,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:30:00Z,30.6671,-87.9365,3.007,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:00:00Z,30.6671,-87.9365,2.898,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:30:00Z,30.6671,-87.9365,2.697,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:00:00Z,30.6671,-87.9365,2.533,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:30:00Z,30.6671,-87.9365,2.446,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:00:00Z,30.6671,-87.9365,2.35,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:30:00Z,30.6671,-87.9365,2.262,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:00:00Z,30.6671,-87.9365,2.164,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:30:00Z,30.6671,-87.9365,2.116,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:00:00Z,30.6671,-87.9365,2.021,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:30:00Z,30.6671,-87.9365,1.981,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:00:00Z,30.6671,-87.9365,1.94,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:30:00Z,30.6671,-87.9365,1.957,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:00:00Z,30.6671,-87.9365,2.157,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:30:00Z,30.6671,-87.9365,2.301,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:00:00Z,30.6671,-87.9365,2.412,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:30:00Z,30.6671,-87.9365,2.466,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:00:00Z,30.6671,-87.9365,2.579,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:30:00Z,30.6671,-87.9365,2.808,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:00:00Z,30.6671,-87.9365,2.978,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:30:00Z,30.6671,-87.9365,3.043,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:00:00Z,30.6671,-87.9365,3.281,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:30:00Z,30.6671,-87.9365,3.395,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:00:00Z,30.6671,-87.9365,3.521,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:30:00Z,30.6671,-87.9365,3.682,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:00:00Z,30.6671,-87.9365,3.74,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:30:00Z,30.6671,-87.9365,3.834,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:00:00Z,30.6671,-87.9365,3.909,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:30:00Z,30.6671,-87.9365,3.89,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:00:00Z,30.6671,-87.9365,4.013,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:30:00Z,30.6671,-87.9365,4.104,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:00:00Z,30.6671,-87.9365,4.075,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:30:00Z,30.6671,-87.9365,4.028,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:00:00Z,30.6671,-87.9365,4.021,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:30:00Z,30.6671,-87.9365,3.876,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:00:00Z,30.6671,-87.9365,3.794,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:30:00Z,30.6671,-87.9365,3.686,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:00:00Z,30.6671,-87.9365,3.545,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:30:00Z,30.6671,-87.9365,3.438,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:00:00Z,30.6671,-87.9365,3.403,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:30:00Z,30.6671,-87.9365,3.257,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:00:00Z,30.6671,-87.9365,3.152,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:30:00Z,30.6671,-87.9365,2.99,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:00:00Z,30.6671,-87.9365,2.875,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:30:00Z,30.6671,-87.9365,2.78,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:00:00Z,30.6671,-87.9365,2.697,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:30:00Z,30.6671,-87.9365,2.613,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:00:00Z,30.6671,-87.9365,2.523,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:30:00Z,30.6671,-87.9365,2.419,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:00:00Z,30.6671,-87.9365,2.316,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:30:00Z,30.6671,-87.9365,2.227,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:00:00Z,30.6671,-87.9365,2.137,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:30:00Z,30.6671,-87.9365,2.082,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:00:00Z,30.6671,-87.9365,2.004,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:30:00Z,30.6671,-87.9365,1.958,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:00:00Z,30.6671,-87.9365,1.939,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:30:00Z,30.6671,-87.9365,1.939,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:00:00Z,30.6671,-87.9365,1.962,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:30:00Z,30.6671,-87.9365,2.059,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:00:00Z,30.6671,-87.9365,2.059,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:30:00Z,30.6671,-87.9365,2.115,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:00:00Z,30.6671,-87.9365,2.303,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:30:00Z,30.6671,-87.9365,2.436,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:00:00Z,30.6671,-87.9365,2.541,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:30:00Z,30.6671,-87.9365,2.693,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:00:00Z,30.6671,-87.9365,2.846,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:30:00Z,30.6671,-87.9365,3.044,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:00:00Z,30.6671,-87.9365,3.154,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:30:00Z,30.6671,-87.9365,3.227,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:00:00Z,30.6671,-87.9365,3.296,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:30:00Z,30.6671,-87.9365,3.394,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:00:00Z,30.6671,-87.9365,3.522,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:30:00Z,30.6671,-87.9365,3.622,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:00:00Z,30.6671,-87.9365,3.744,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:30:00Z,30.6671,-87.9365,3.815,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:00:00Z,30.6671,-87.9365,3.905,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:30:00Z,30.6671,-87.9365,3.955,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:00:00Z,30.6671,-87.9365,3.976,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:30:00Z,30.6671,-87.9365,4.052,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:00:00Z,30.6671,-87.9365,3.995,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:30:00Z,30.6671,-87.9365,4.022,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:00:00Z,30.6671,-87.9365,4.015,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:30:00Z,30.6671,-87.9365,3.958,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:00:00Z,30.6671,-87.9365,3.841,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:30:00Z,30.6671,-87.9365,3.745,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:00:00Z,30.6671,-87.9365,3.623,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:30:00Z,30.6671,-87.9365,3.464,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:00:00Z,30.6671,-87.9365,3.363,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:30:00Z,30.6671,-87.9365,3.241,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:00:00Z,30.6671,-87.9365,3.123,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:30:00Z,30.6671,-87.9365,3.033,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:00:00Z,30.6671,-87.9365,2.927,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:30:00Z,30.6671,-87.9365,2.801,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:00:00Z,30.6671,-87.9365,2.689,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:30:00Z,30.6671,-87.9365,2.565,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:00:00Z,30.6671,-87.9365,2.442,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:30:00Z,30.6671,-87.9365,2.35,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:00:00Z,30.6671,-87.9365,2.282,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:30:00Z,30.6671,-87.9365,2.209,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:00:00Z,30.6671,-87.9365,2.141,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:30:00Z,30.6671,-87.9365,2.073,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:00:00Z,30.6671,-87.9365,2.0,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:30:00Z,30.6671,-87.9365,1.934,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:00:00Z,30.6671,-87.9365,1.892,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:30:00Z,30.6671,-87.9365,1.872,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:00:00Z,30.6671,-87.9365,1.875,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:30:00Z,30.6671,-87.9365,1.896,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:00:00Z,30.6671,-87.9365,1.942,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:30:00Z,30.6671,-87.9365,2.099,1.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:00:00Z,30.6671,-87.9365,2.283,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:30:00Z,30.6671,-87.9365,2.446,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:00:00Z,30.6671,-87.9365,2.649,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:30:00Z,30.6671,-87.9365,2.785,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:00:00Z,30.6671,-87.9365,2.933,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:30:00Z,30.6671,-87.9365,3.072,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:00:00Z,30.6671,-87.9365,3.18,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:30:00Z,30.6671,-87.9365,3.332,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:00:00Z,30.6671,-87.9365,3.509,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:30:00Z,30.6671,-87.9365,3.572,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:00:00Z,30.6671,-87.9365,3.718,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:30:00Z,30.6671,-87.9365,3.764,1.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:00:00Z,30.6671,-87.9365,3.817,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:30:00Z,30.6671,-87.9365,3.937,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:00:00Z,30.6671,-87.9365,3.999,1.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:30:00Z,30.6671,-87.9365,4.124,1.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:00:00Z,30.6671,-87.9365,4.231,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:30:00Z,30.6671,-87.9365,4.289,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:00:00Z,30.6671,-87.9365,4.312,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:30:00Z,30.6671,-87.9365,4.307,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:00:00Z,30.6671,-87.9365,4.343,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:30:00Z,30.6671,-87.9365,4.364,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:00:00Z,30.6671,-87.9365,4.283,1.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:30:00Z,30.6671,-87.9365,4.195,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:00:00Z,30.6671,-87.9365,4.087,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:30:00Z,30.6671,-87.9365,3.973,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:00:00Z,30.6671,-87.9365,3.832,1.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:30:00Z,30.6671,-87.9365,3.759,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:00:00Z,30.6671,-87.9365,3.631,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:30:00Z,30.6671,-87.9365,3.5,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:00:00Z,30.6671,-87.9365,3.382,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:30:00Z,30.6671,-87.9365,3.273,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:00:00Z,30.6671,-87.9365,3.177,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:30:00Z,30.6671,-87.9365,3.058,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:00:00Z,30.6671,-87.9365,2.946,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:30:00Z,30.6671,-87.9365,2.832,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:00:00Z,30.6671,-87.9365,2.719,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:30:00Z,30.6671,-87.9365,2.626,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:00:00Z,30.6671,-87.9365,2.545,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:30:00Z,30.6671,-87.9365,2.469,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:00:00Z,30.6671,-87.9365,2.39,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:30:00Z,30.6671,-87.9365,2.323,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:00:00Z,30.6671,-87.9365,2.262,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:30:00Z,30.6671,-87.9365,2.213,1.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:00:00Z,30.6671,-87.9365,2.195,1.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:30:00Z,30.6671,-87.9365,2.18,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:00:00Z,30.6671,-87.9365,2.18,1.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:30:00Z,30.6671,-87.9365,2.209,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:00:00Z,30.6671,-87.9365,2.285,0.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:30:00Z,30.6671,-87.9365,2.413,1.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:00:00Z,30.6671,-87.9365,2.575,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:30:00Z,30.6671,-87.9365,2.71,1.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:00:00Z,30.6671,-87.9365,2.937,1.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:30:00Z,30.6671,-87.9365,3.111,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:00:00Z,30.6671,-87.9365,3.207,1.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:30:00Z,30.6671,-87.9365,3.341,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:00:00Z,30.6671,-87.9365,3.429,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:30:00Z,30.6671,-87.9365,3.518,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:00:00Z,30.6671,-87.9365,3.601,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:30:00Z,30.6671,-87.9365,3.681,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:00:00Z,30.6671,-87.9365,3.776,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:30:00Z,30.6671,-87.9365,3.93,1.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:00:00Z,30.6671,-87.9365,4.015,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:30:00Z,30.6671,-87.9365,4.167,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:00:00Z,30.6671,-87.9365,4.258,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:30:00Z,30.6671,-87.9365,4.332,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:00:00Z,30.6671,-87.9365,4.424,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:30:00Z,30.6671,-87.9365,4.493,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:00:00Z,30.6671,-87.9365,4.573,0.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:30:00Z,30.6671,-87.9365,4.654,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:00:00Z,30.6671,-87.9365,4.685,0.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:30:00Z,30.6671,-87.9365,4.671,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T05:00:00Z,30.6671,-87.9365,4.678,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T05:30:00Z,30.6671,-87.9365,4.629,0.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T06:00:00Z,30.6671,-87.9365,4.537,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T06:30:00Z,30.6671,-87.9365,4.434,0.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T07:00:00Z,30.6671,-87.9365,4.297,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T07:30:00Z,30.6671,-87.9365,4.183,0.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T08:00:00Z,30.6671,-87.9365,4.03,0.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T08:30:00Z,30.6671,-87.9365,3.873,0.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T09:00:00Z,30.6671,-87.9365,3.76,0.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T09:30:00Z,30.6671,-87.9365,3.632,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T10:00:00Z,30.6671,-87.9365,3.517,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T10:30:00Z,30.6671,-87.9365,3.443,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T11:00:00Z,30.6671,-87.9365,3.295,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T11:30:00Z,30.6671,-87.9365,3.155,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T12:00:00Z,30.6671,-87.9365,3.067,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T12:30:00Z,30.6671,-87.9365,2.988,0.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T13:00:00Z,30.6671,-87.9365,2.902,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T13:30:00Z,30.6671,-87.9365,2.862,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T14:00:00Z,30.6671,-87.9365,2.817,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T14:30:00Z,30.6671,-87.9365,2.75,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T15:00:00Z,30.6671,-87.9365,2.674,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T15:30:00Z,30.6671,-87.9365,2.611,0.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T16:00:00Z,30.6671,-87.9365,2.55,0.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T16:30:00Z,30.6671,-87.9365,2.551,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T17:00:00Z,30.6671,-87.9365,2.588,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T17:30:00Z,30.6671,-87.9365,2.614,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T18:00:00Z,30.6671,-87.9365,2.654,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T18:30:00Z,30.6671,-87.9365,2.797,0.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T19:00:00Z,30.6671,-87.9365,2.97,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T19:30:00Z,30.6671,-87.9365,3.091,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T20:00:00Z,30.6671,-87.9365,3.166,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T20:30:00Z,30.6671,-87.9365,3.317,0.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T21:00:00Z,30.6671,-87.9365,3.429,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T21:30:00Z,30.6671,-87.9365,3.503,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T22:00:00Z,30.6671,-87.9365,3.638,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T22:30:00Z,30.6671,-87.9365,3.701,0.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T23:00:00Z,30.6671,-87.9365,3.845,0.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T23:30:00Z,30.6671,-87.9365,3.983,0.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T00:00:00Z,30.6671,-87.9365,4.115,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T00:30:00Z,30.6671,-87.9365,4.198,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T01:00:00Z,30.6671,-87.9365,4.252,0.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T01:30:00Z,30.6671,-87.9365,4.371,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T02:00:00Z,30.6671,-87.9365,4.501,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T02:30:00Z,30.6671,-87.9365,4.618,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T03:00:00Z,30.6671,-87.9365,4.743,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T03:30:00Z,30.6671,-87.9365,4.867,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T04:00:00Z,30.6671,-87.9365,4.947,0.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T04:30:00Z,30.6671,-87.9365,5.005,0.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T05:00:00Z,30.6671,-87.9365,5.056,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T05:30:00Z,30.6671,-87.9365,5.082,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T06:00:00Z,30.6671,-87.9365,5.032,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T06:30:00Z,30.6671,-87.9365,4.979,0.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T07:00:00Z,30.6671,-87.9365,4.934,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T07:30:00Z,30.6671,-87.9365,4.769,0.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T08:00:00Z,30.6671,-87.9365,4.65,0.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T08:30:00Z,30.6671,-87.9365,4.581,0.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T09:00:00Z,30.6671,-87.9365,4.56,0.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T09:30:00Z,30.6671,-87.9365,4.458,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T10:00:00Z,30.6671,-87.9365,4.413,0.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T10:30:00Z,30.6671,-87.9365,4.309,0.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T11:00:00Z,30.6671,-87.9365,4.245,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T11:30:00Z,30.6671,-87.9365,4.123,0.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T12:00:00Z,30.6671,-87.9365,4.059,0.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T12:30:00Z,30.6671,-87.9365,3.953,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T13:00:00Z,30.6671,-87.9365,4.079,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T13:30:00Z,30.6671,-87.9365,3.947,0.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T14:00:00Z,30.6671,-87.9365,3.779,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T14:30:00Z,30.6671,-87.9365,3.505,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T15:00:00Z,30.6671,-87.9365,3.242,0.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T15:30:00Z,30.6671,-87.9365,3.012,0.81,1111122 