owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T00:00:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T00:30:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T01:00:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T01:30:00Z,30.6671,-87.9365,22.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T02:00:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T02:30:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T03:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T03:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T04:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T04:30:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T05:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T05:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T06:00:00Z,30.6671,-87.9365,21.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T06:30:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T07:00:00Z,30.6671,-87.9365,20.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T07:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T08:00:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T08:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T09:00:00Z,30.6671,-87.9365,19.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T09:30:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T10:00:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T10:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T11:00:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T11:30:00Z,30.6671,-87.9365,19.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T12:00:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T12:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T13:00:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T13:30:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T14:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T14:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T15:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T15:30:00Z,30.6671,-87.9365,23.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T16:00:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T16:30:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T17:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T17:30:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T18:00:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T18:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T19:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T19:30:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T20:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T20:30:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T21:00:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T21:30:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T22:00:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T22:30:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T23:00:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T23:30:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T00:00:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T00:30:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T01:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T01:30:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T02:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T02:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T03:00:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T03:30:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T04:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T04:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T05:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T05:30:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T06:00:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T06:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T07:00:00Z,30.6671,-87.9365,22.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T07:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T08:00:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T08:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T09:00:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T09:30:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T10:00:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T10:30:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T11:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T11:30:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T12:00:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T12:30:00Z,30.6671,-87.9365,20.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T13:00:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T13:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T14:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T14:30:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T15:00:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T15:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T16:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T16:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T17:00:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T17:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T18:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T18:30:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T19:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T19:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T20:00:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T20:30:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T21:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T21:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T22:00:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T22:30:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T23:00:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T23:30:00Z,30.6671,-87.9365,25.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T00:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T00:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T01:00:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T01:30:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T02:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T02:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T03:00:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T03:30:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T04:00:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T04:30:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T05:00:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T05:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T06:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T06:30:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T07:00:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T07:30:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T08:00:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T08:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T09:00:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T09:30:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T10:00:00Z,30.6671,-87.9365,23.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T10:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T11:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T11:30:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T12:00:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T12:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T13:00:00Z,30.6671,-87.9365,24.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T13:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T14:00:00Z,30.6671,-87.9365,24.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T14:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T15:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T15:30:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T16:00:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T16:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T17:00:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T17:30:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T18:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T18:30:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T19:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T19:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T20:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T20:30:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T21:00:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T21:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T22:00:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T22:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T23:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T23:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T00:00:00Z,30.6671,-87.9365,14.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T00:30:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T01:00:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T01:30:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T02:00:00Z,30.6671,-87.9365,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T02:30:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T03:00:00Z,30.6671,-87.9365,12.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T03:30:00Z,30.6671,-87.9365,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T04:00:00Z,30.6671,-87.9365,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T04:30:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T05:00:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T05:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T06:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T06:30:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T07:00:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T07:30:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T08:00:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T08:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T09:00:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T09:30:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T10:00:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T10:30:00Z,30.6671,-87.9365,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T11:00:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T11:30:00Z,30.6671,-87.9365,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T12:00:00Z,30.6671,-87.9365,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T12:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T13:00:00Z,30.6671,-87.9365,12.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T13:30:00Z,30.6671,-87.9365,13.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T14:00:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T14:30:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T15:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T15:30:00Z,30.6671,-87.9365,17.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T16:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T16:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T17:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T17:30:00Z,30.6671,-87.9365,20.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T18:00:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T18:30:00Z,30.6671,-87.9365,20.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T19:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T19:30:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T20:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T20:30:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T21:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T21:30:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T22:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T22:30:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T23:00:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T23:30:00Z,30.6671,-87.9365,21.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T00:00:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T00:30:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T01:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T01:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T02:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T02:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T03:00:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T03:30:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T04:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T04:30:00Z,30.6671,-87.9365,15.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T05:00:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T05:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T06:00:00Z,30.6671,-87.9365,14.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T06:30:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T07:00:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T07:30:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T08:00:00Z,30.6671,-87.9365,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T08:30:00Z,30.6671,-87.9365,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T09:00:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T09:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T10:00:00Z,30.6671,-87.9365,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T10:30:00Z,30.6671,-87.9365,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T11:00:00Z,30.6671,-87.9365,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T11:30:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T12:00:00Z,30.6671,-87.9365,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T12:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T13:00:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T13:30:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T14:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T14:30:00Z,30.6671,-87.9365,16.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T15:00:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T15:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T16:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T16:30:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T17:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T17:30:00Z,30.6671,-87.9365,18.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T18:00:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T18:30:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T19:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T19:30:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T20:00:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T20:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T21:00:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T21:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T22:00:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T22:30:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T23:00:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T23:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T00:00:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T00:30:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T01:00:00Z,30.6671,-87.9365,20.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T01:30:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T02:00:00Z,30.6671,-87.9365,19.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T02:30:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T03:00:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T03:30:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T04:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T04:30:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T05:00:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T05:30:00Z,30.6671,-87.9365,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T06:00:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T06:30:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T07:00:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T07:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T08:00:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T08:30:00Z,30.6671,-87.9365,14.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T09:00:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T09:30:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T10:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T10:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T11:00:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T11:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T12:00:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T13:00:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T13:30:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T14:00:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T14:30:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T15:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T15:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T16:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T16:30:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T17:00:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T17:30:00Z,30.6671,-87.9365,22.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T18:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T18:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T19:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T19:30:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T20:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T20:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T21:00:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T21:30:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T22:00:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T22:30:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T23:00:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T23:30:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-07T00:00:00Z,30.6671,-87.9365,23.13,1111122 