owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-05-01T00:00:00Z,28.9818,-94.9186,2.0,298.5146181,12.35919091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T00:30:00Z,28.9818,-94.9186,2.0,296.6990179,11.5068371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T01:00:00Z,28.9818,-94.9186,2.0,308.4866117,11.34451409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T01:30:00Z,28.9818,-94.9186,2.0,305.2302443,13.41749604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T02:00:00Z,28.9818,-94.9186,2.0,301.0908141,17.06072097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T02:30:00Z,28.9818,-94.9186,2.0,306.5925496,18.57021809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T03:00:00Z,28.9818,-94.9186,2.0,311.4847875,17.87393913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T03:30:00Z,28.9818,-94.9186,2.0,312.2113632,18.45613448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T04:00:00Z,28.9818,-94.9186,2.0,304.671065,19.28420338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T04:30:00Z,28.9818,-94.9186,2.0,314.9809,20.86672231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T05:00:00Z,28.9818,-94.9186,2.0,309.597847,20.80356941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T05:30:00Z,28.9818,-94.9186,2.0,306.0411278,21.97630087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T06:00:00Z,28.9818,-94.9186,2.0,303.2559253,19.38455571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T06:30:00Z,28.9818,-94.9186,2.0,303.0163743,18.38958401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T07:00:00Z,28.9818,-94.9186,2.0,309.4781328,19.47216732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T07:30:00Z,28.9818,-94.9186,2.0,310.2183211,18.32127179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T08:00:00Z,28.9818,-94.9186,2.0,300.1896272,15.35224088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T08:30:00Z,28.9818,-94.9186,2.0,295.6714022,13.75796497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T09:00:00Z,28.9818,-94.9186,2.0,297.0279481,12.74153052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T09:30:00Z,28.9818,-94.9186,2.0,308.906313,12.72203207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T10:00:00Z,28.9818,-94.9186,2.0,313.7153952,15.13589112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T10:30:00Z,28.9818,-94.9186,2.0,327.3250143,13.78091434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T11:00:00Z,28.9818,-94.9186,2.0,329.5055453,7.961231061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T11:30:00Z,28.9818,-94.9186,2.0,329.8568106,7.666772463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T12:00:00Z,28.9818,-94.9186,2.0,349.0461734,7.262320566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T12:30:00Z,28.9818,-94.9186,2.0,344.2825429,7.604340866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T13:00:00Z,28.9818,-94.9186,2.0,359.0795933,8.091044432,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T13:30:00Z,28.9818,-94.9186,2.0,350.9157491,11.7169706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T14:00:00Z,28.9818,-94.9186,2.0,11.31011649,14.12428405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T14:30:00Z,28.9818,-94.9186,2.0,30.05618166,18.72828075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T15:00:00Z,28.9818,-94.9186,2.0,18.05230018,7.099471811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T15:30:00Z,28.9818,-94.9186,2.0,0.765564778,5.240467536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T16:00:00Z,28.9818,-94.9186,2.0,294.1831436,2.904926849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T16:30:00Z,28.9818,-94.9186,2.0,276.9784619,3.868656097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T17:00:00Z,28.9818,-94.9186,2.0,304.8779817,6.155720916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T17:30:00Z,28.9818,-94.9186,2.0,281.7472974,4.371555787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T18:00:00Z,28.9818,-94.9186,2.0,275.2234569,3.625051724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T18:30:00Z,28.9818,-94.9186,2.0,262.9910601,5.491029047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T19:00:00Z,28.9818,-94.9186,2.0,250.2549613,6.364165303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T19:30:00Z,28.9818,-94.9186,2.0,251.3327085,10.15415678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T20:00:00Z,28.9818,-94.9186,2.0,250.4413733,11.29150123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T20:30:00Z,28.9818,-94.9186,2.0,249.661289,10.47291745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T21:00:00Z,28.9818,-94.9186,2.0,254.4755044,11.58255585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T21:30:00Z,28.9818,-94.9186,2.0,256.6317482,11.851097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T22:00:00Z,28.9818,-94.9186,2.0,255.1928914,11.54331408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T22:30:00Z,28.9818,-94.9186,2.0,262.4781675,13.44568704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T23:00:00Z,28.9818,-94.9186,2.0,270.9944097,12.68190837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-01T23:30:00Z,28.9818,-94.9186,2.0,277.4754242,10.76145436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T00:00:00Z,28.9818,-94.9186,2.0,282.5291993,9.864912569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T00:30:00Z,28.9818,-94.9186,2.0,289.5822146,9.637390726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T01:00:00Z,28.9818,-94.9186,2.0,291.4771617,12.45478623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T01:30:00Z,28.9818,-94.9186,2.0,297.7391246,14.84613418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T02:00:00Z,28.9818,-94.9186,2.0,304.9764004,14.70603278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T02:30:00Z,28.9818,-94.9186,2.0,304.582018,15.32822234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T03:00:00Z,28.9818,-94.9186,2.0,306.8702323,17.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T03:30:00Z,28.9818,-94.9186,2.0,304.6488149,17.07883485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T04:00:00Z,28.9818,-94.9186,2.0,306.3644142,16.76465329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T04:30:00Z,28.9818,-94.9186,2.0,313.8119853,16.36597079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T05:00:00Z,28.9818,-94.9186,2.0,310.6302051,15.21875816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T05:30:00Z,28.9818,-94.9186,2.0,321.6040016,14.94130182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T06:00:00Z,28.9818,-94.9186,2.0,312.0876423,14.88969106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T06:30:00Z,28.9818,-94.9186,2.0,305.1332912,13.98842736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T07:00:00Z,28.9818,-94.9186,2.0,298.5589423,12.34162064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T07:30:00Z,28.9818,-94.9186,2.0,300.4439254,11.90077729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T08:00:00Z,28.9818,-94.9186,2.0,305.0226264,12.40644994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T08:30:00Z,28.9818,-94.9186,2.0,289.8282593,10.40696882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T09:00:00Z,28.9818,-94.9186,2.0,290.0191345,10.98362417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T09:30:00Z,28.9818,-94.9186,2.0,306.2409064,9.286560181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T10:00:00Z,28.9818,-94.9186,2.0,307.1357954,8.630092699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T10:30:00Z,28.9818,-94.9186,2.0,315.4176543,6.795476437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T11:00:00Z,28.9818,-94.9186,2.0,335.6631791,3.106010303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T11:30:00Z,28.9818,-94.9186,2.0,347.4000801,4.354882318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T12:00:00Z,28.9818,-94.9186,2.0,13.47546698,5.450036697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T12:30:00Z,28.9818,-94.9186,2.0,23.93420884,4.091845549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T13:00:00Z,28.9818,-94.9186,2.0,48.39981144,4.292621577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T13:30:00Z,28.9818,-94.9186,2.0,46.91563356,4.230862796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T14:00:00Z,28.9818,-94.9186,2.0,24.71291045,7.056245461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T14:30:00Z,28.9818,-94.9186,2.0,44.64860261,6.915634461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T15:00:00Z,28.9818,-94.9186,2.0,61.39846967,5.15963177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T15:30:00Z,28.9818,-94.9186,2.0,75.52973974,5.12249939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T16:00:00Z,28.9818,-94.9186,2.0,73.15824135,5.00465783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T16:30:00Z,28.9818,-94.9186,2.0,132.1183178,4.219691932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T17:00:00Z,28.9818,-94.9186,2.0,132.1336294,5.232064602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T17:30:00Z,28.9818,-94.9186,2.0,127.8064415,4.404588517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T18:00:00Z,28.9818,-94.9186,2.0,159.7248101,6.20442584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T18:30:00Z,28.9818,-94.9186,2.0,171.4344576,8.191361303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T19:00:00Z,28.9818,-94.9186,2.0,183.0902159,8.532408804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T19:30:00Z,28.9818,-94.9186,2.0,196.7122566,12.41438682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T20:00:00Z,28.9818,-94.9186,2.0,201.4305373,13.49290554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T20:30:00Z,28.9818,-94.9186,2.0,197.8643063,14.92985264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T21:00:00Z,28.9818,-94.9186,2.0,205.8852844,15.46126127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T21:30:00Z,28.9818,-94.9186,2.0,213.0581469,14.59227535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T22:00:00Z,28.9818,-94.9186,2.0,222.1579189,15.68877943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T22:30:00Z,28.9818,-94.9186,2.0,228.7589808,15.74579309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T23:00:00Z,28.9818,-94.9186,2.0,241.734804,12.96595542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-02T23:30:00Z,28.9818,-94.9186,2.0,264.5099237,8.257875029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T00:00:00Z,28.9818,-94.9186,2.0,293.5601476,8.956589753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T00:30:00Z,28.9818,-94.9186,2.0,298.1194561,9.399414875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T01:00:00Z,28.9818,-94.9186,2.0,301.7031243,10.63722708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T01:30:00Z,28.9818,-94.9186,2.0,313.0209864,12.69306897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T02:00:00Z,28.9818,-94.9186,2.0,316.4056235,17.01103465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T02:30:00Z,28.9818,-94.9186,2.0,322.7464922,17.31238863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T03:00:00Z,28.9818,-94.9186,2.0,330.5609829,18.37228619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T03:30:00Z,28.9818,-94.9186,2.0,332.3895239,20.58419782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T04:00:00Z,28.9818,-94.9186,2.0,337.1177342,20.47098434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T04:30:00Z,28.9818,-94.9186,2.0,342.2337236,18.97495718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T05:00:00Z,28.9818,-94.9186,2.0,339.3136429,21.57073944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T05:30:00Z,28.9818,-94.9186,2.0,344.7914259,20.62227194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T06:00:00Z,28.9818,-94.9186,2.0,345.8473379,19.05848892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T06:30:00Z,28.9818,-94.9186,2.0,342.4582055,17.45156726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T07:00:00Z,28.9818,-94.9186,2.0,357.134446,17.00126172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T07:30:00Z,28.9818,-94.9186,2.0,349.3593873,14.94702981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T08:00:00Z,28.9818,-94.9186,2.0,349.7978152,14.50942108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T08:30:00Z,28.9818,-94.9186,2.0,351.9960996,14.79412383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T09:00:00Z,28.9818,-94.9186,2.0,6.284532799,11.32807133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T09:30:00Z,28.9818,-94.9186,2.0,18.48365808,11.19762921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T10:00:00Z,28.9818,-94.9186,2.0,25.85725758,10.13463369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T10:30:00Z,28.9818,-94.9186,2.0,30.8992025,9.113440624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T11:00:00Z,28.9818,-94.9186,2.0,53.32573609,7.032040956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T11:30:00Z,28.9818,-94.9186,2.0,48.32388652,7.805446816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T12:00:00Z,28.9818,-94.9186,2.0,54.64759915,7.552648542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T12:30:00Z,28.9818,-94.9186,2.0,52.49458184,7.752477024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T13:00:00Z,28.9818,-94.9186,2.0,50.22074425,8.392818359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T13:30:00Z,28.9818,-94.9186,2.0,54.90746,7.931815681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T14:00:00Z,28.9818,-94.9186,2.0,52.91080619,9.402068921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T14:30:00Z,28.9818,-94.9186,2.0,58.74912206,8.211455413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T15:00:00Z,28.9818,-94.9186,2.0,61.05230612,9.896448858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T15:30:00Z,28.9818,-94.9186,2.0,66.61351854,10.80789064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T16:00:00Z,28.9818,-94.9186,2.0,70.55261096,8.59008731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T16:30:00Z,28.9818,-94.9186,2.0,73.33538319,9.519837183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T17:00:00Z,28.9818,-94.9186,2.0,78.92982331,9.843154982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T17:30:00Z,28.9818,-94.9186,2.0,82.18679743,5.369851022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T18:00:00Z,28.9818,-94.9186,2.0,94.34001058,4.492883261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T18:30:00Z,28.9818,-94.9186,2.0,129.7064649,4.445447109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T19:00:00Z,28.9818,-94.9186,2.0,173.2659384,4.178827587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T19:30:00Z,28.9818,-94.9186,2.0,211.9526934,3.476794501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T20:00:00Z,28.9818,-94.9186,2.0,248.5650251,2.900620623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T20:30:00Z,28.9818,-94.9186,2.0,235.9537213,2.232711356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T21:00:00Z,28.9818,-94.9186,2.0,262.7381344,6.250127999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T21:30:00Z,28.9818,-94.9186,2.0,254.0162008,6.210072463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T22:00:00Z,28.9818,-94.9186,2.0,267.5253804,8.107558202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T22:30:00Z,28.9818,-94.9186,2.0,259.8583375,9.711730021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T23:00:00Z,28.9818,-94.9186,2.0,265.9635098,12.36065532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-03T23:30:00Z,28.9818,-94.9186,2.0,279.3029402,10.02180124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T00:00:00Z,28.9818,-94.9186,2.0,275.3627925,13.58947387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T00:30:00Z,28.9818,-94.9186,2.0,273.0221447,13.46872674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T01:00:00Z,28.9818,-94.9186,2.0,283.1566029,10.8959855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T01:30:00Z,28.9818,-94.9186,2.0,297.5220783,16.33899018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T02:00:00Z,28.9818,-94.9186,2.0,303.1918453,15.61817531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T02:30:00Z,28.9818,-94.9186,2.0,305.8080941,10.35777968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T03:00:00Z,28.9818,-94.9186,2.0,310.8192439,15.42061283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T03:30:00Z,28.9818,-94.9186,2.0,313.8839785,15.96950218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T04:00:00Z,28.9818,-94.9186,2.0,321.0412232,17.93992475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T04:30:00Z,28.9818,-94.9186,2.0,318.7221317,19.28103991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T05:00:00Z,28.9818,-94.9186,2.0,320.0592019,15.15576788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T05:30:00Z,28.9818,-94.9186,2.0,331.9216956,16.59294127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T06:00:00Z,28.9818,-94.9186,2.0,337.657334,15.91480129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T06:30:00Z,28.9818,-94.9186,2.0,350.1311657,15.05275058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T07:00:00Z,28.9818,-94.9186,2.0,337.6102188,15.72551112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T07:30:00Z,28.9818,-94.9186,2.0,333.977008,13.24258661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T08:00:00Z,28.9818,-94.9186,2.0,345.102826,11.94137764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T08:30:00Z,28.9818,-94.9186,2.0,343.9235605,8.991646123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T09:00:00Z,28.9818,-94.9186,2.0,348.5602983,6.050198344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T09:30:00Z,28.9818,-94.9186,2.0,326.3102217,6.706325372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T10:00:00Z,28.9818,-94.9186,2.0,326.1923296,4.043772991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T10:30:00Z,28.9818,-94.9186,2.0,316.8231799,4.223564845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T11:00:00Z,28.9818,-94.9186,2.0,303.6904097,0.901387819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T11:30:00Z,28.9818,-94.9186,2.0,9.178267997,2.319698256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T12:00:00Z,28.9818,-94.9186,2.0,0.349569821,1.640030488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T12:30:00Z,28.9818,-94.9186,2.0,2.268159691,1.010791769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T13:00:00Z,28.9818,-94.9186,2.0,24.60713666,2.617728023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T13:30:00Z,28.9818,-94.9186,2.0,28.8628664,4.350413773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T14:00:00Z,28.9818,-94.9186,2.0,53.52228268,4.676109494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T14:30:00Z,28.9818,-94.9186,2.0,37.42598874,7.832368735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T15:00:00Z,28.9818,-94.9186,2.0,48.30290908,8.223168489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T15:30:00Z,28.9818,-94.9186,2.0,51.41153058,7.535389837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-05-04T16:00:00Z,28.9818,-94.9186,2.0,49.6680685,7.385478996,-99999.0,'11133222,11111222,99999999' 