owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2014-07-01T00:30:00Z,26.1290,-94.8980,1.0,6.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T01:30:00Z,26.1290,-94.8980,1.0,7.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T02:30:00Z,26.1290,-94.8980,1.0,7.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T03:30:00Z,26.1290,-94.8980,1.0,7.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T04:30:00Z,26.1290,-94.8980,1.0,7.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T05:30:00Z,26.1290,-94.8980,1.0,7.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T06:30:00Z,26.1290,-94.8980,1.0,7.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T07:30:00Z,26.1290,-94.8980,1.0,8.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T08:30:00Z,26.1290,-94.8980,1.0,8.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T09:30:00Z,26.1290,-94.8980,1.0,8.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T10:30:00Z,26.1290,-94.8980,1.0,8.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T11:30:00Z,26.1290,-94.8980,1.0,7.4,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T12:30:00Z,26.1290,-94.8980,1.0,6.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T13:30:00Z,26.1290,-94.8980,1.0,5.7,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T14:30:00Z,26.1290,-94.8980,1.0,5.5,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T15:30:00Z,26.1290,-94.8980,1.0,6.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T16:30:00Z,26.1290,-94.8980,1.0,5.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T17:30:00Z,26.1290,-94.8980,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T18:30:00Z,26.1290,-94.8980,1.0,7.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T19:30:00Z,26.1290,-94.8980,1.0,7.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T20:30:00Z,26.1290,-94.8980,1.0,6.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T21:30:00Z,26.1290,-94.8980,1.0,6.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T22:30:00Z,26.1290,-94.8980,1.0,5.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-01T23:30:00Z,26.1290,-94.8980,1.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T00:30:00Z,26.1290,-94.8980,1.0,3.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T01:30:00Z,26.1290,-94.8980,1.0,5.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T02:30:00Z,26.1290,-94.8980,1.0,5.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T03:30:00Z,26.1290,-94.8980,1.0,5.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T04:30:00Z,26.1290,-94.8980,1.0,6.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T05:30:00Z,26.1290,-94.8980,1.0,6.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T06:30:00Z,26.1290,-94.8980,1.0,6.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T07:30:00Z,26.1290,-94.8980,1.0,6.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T08:30:00Z,26.1290,-94.8980,1.0,6.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T09:30:00Z,26.1290,-94.8980,1.0,5.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T10:30:00Z,26.1290,-94.8980,1.0,4.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T11:30:00Z,26.1290,-94.8980,1.0,3.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T12:30:00Z,26.1290,-94.8980,1.0,3.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T13:30:00Z,26.1290,-94.8980,1.0,3.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T14:30:00Z,26.1290,-94.8980,1.0,3.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T15:30:00Z,26.1290,-94.8980,1.0,4.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T16:30:00Z,26.1290,-94.8980,1.0,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T17:30:00Z,26.1290,-94.8980,1.0,3.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T18:30:00Z,26.1290,-94.8980,1.0,1.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T19:30:00Z,26.1290,-94.8980,1.0,2.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T20:30:00Z,26.1290,-94.8980,1.0,3.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T21:30:00Z,26.1290,-94.8980,1.0,4.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T22:30:00Z,26.1290,-94.8980,1.0,4.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-02T23:30:00Z,26.1290,-94.8980,1.0,3.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T00:30:00Z,26.1290,-94.8980,1.0,4.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T01:30:00Z,26.1290,-94.8980,1.0,4.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T02:30:00Z,26.1290,-94.8980,1.0,5.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T03:30:00Z,26.1290,-94.8980,1.0,5.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T04:30:00Z,26.1290,-94.8980,1.0,4.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T05:30:00Z,26.1290,-94.8980,1.0,3.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T06:30:00Z,26.1290,-94.8980,1.0,3.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T07:30:00Z,26.1290,-94.8980,1.0,2.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T08:30:00Z,26.1290,-94.8980,1.0,1.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T09:30:00Z,26.1290,-94.8980,1.0,2.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T10:30:00Z,26.1290,-94.8980,1.0,3.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T11:30:00Z,26.1290,-94.8980,1.0,2.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T12:30:00Z,26.1290,-94.8980,1.0,2.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T13:30:00Z,26.1290,-94.8980,1.0,2.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T14:30:00Z,26.1290,-94.8980,1.0,1.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T15:30:00Z,26.1290,-94.8980,1.0,2.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T16:30:00Z,26.1290,-94.8980,1.0,2.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T17:30:00Z,26.1290,-94.8980,1.0,3.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T18:30:00Z,26.1290,-94.8980,1.0,3.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T19:30:00Z,26.1290,-94.8980,1.0,4.2,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T20:30:00Z,26.1290,-94.8980,1.0,3.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T21:30:00Z,26.1290,-94.8980,1.0,4.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T22:30:00Z,26.1290,-94.8980,1.0,4.8,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-03T23:30:00Z,26.1290,-94.8980,1.0,4.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T00:30:00Z,26.1290,-94.8980,1.0,4.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T01:30:00Z,26.1290,-94.8980,1.0,5.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T02:30:00Z,26.1290,-94.8980,1.0,6.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T03:30:00Z,26.1290,-94.8980,1.0,8.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T04:30:00Z,26.1290,-94.8980,1.0,6.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T05:30:00Z,26.1290,-94.8980,1.0,4.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T06:30:00Z,26.1290,-94.8980,1.0,1.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T07:30:00Z,26.1290,-94.8980,1.0,2.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T08:30:00Z,26.1290,-94.8980,1.0,1.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T09:30:00Z,26.1290,-94.8980,1.0,2.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T10:30:00Z,26.1290,-94.8980,1.0,3.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T11:30:00Z,26.1290,-94.8980,1.0,4.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T12:30:00Z,26.1290,-94.8980,1.0,5.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T13:30:00Z,26.1290,-94.8980,1.0,5.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T14:30:00Z,26.1290,-94.8980,1.0,5.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T15:30:00Z,26.1290,-94.8980,1.0,5.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T16:30:00Z,26.1290,-94.8980,1.0,5.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T17:30:00Z,26.1290,-94.8980,1.0,5.0,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T18:30:00Z,26.1290,-94.8980,1.0,4.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T19:30:00Z,26.1290,-94.8980,1.0,5.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T20:30:00Z,26.1290,-94.8980,1.0,5.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T21:30:00Z,26.1290,-94.8980,1.0,4.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T22:30:00Z,26.1290,-94.8980,1.0,4.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-04T23:30:00Z,26.1290,-94.8980,1.0,4.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T00:30:00Z,26.1290,-94.8980,1.0,4.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T01:30:00Z,26.1290,-94.8980,1.0,4.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T02:30:00Z,26.1290,-94.8980,1.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T03:30:00Z,26.1290,-94.8980,1.0,4.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T04:30:00Z,26.1290,-94.8980,1.0,4.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T05:30:00Z,26.1290,-94.8980,1.0,3.1,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T06:30:00Z,26.1290,-94.8980,1.0,2.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T07:30:00Z,26.1290,-94.8980,1.0,3.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T08:30:00Z,26.1290,-94.8980,1.0,3.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T09:30:00Z,26.1290,-94.8980,1.0,4.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T10:30:00Z,26.1290,-94.8980,1.0,3.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T11:30:00Z,26.1290,-94.8980,1.0,3.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T12:30:00Z,26.1290,-94.8980,1.0,2.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T13:30:00Z,26.1290,-94.8980,1.0,2.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T14:30:00Z,26.1290,-94.8980,1.0,1.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T15:30:00Z,26.1290,-94.8980,1.0,1.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T16:30:00Z,26.1290,-94.8980,1.0,2.3,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T17:30:00Z,26.1290,-94.8980,1.0,1.9,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T18:30:00Z,26.1290,-94.8980,1.0,2.8,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T19:30:00Z,26.1290,-94.8980,1.0,4.2,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T20:30:00Z,26.1290,-94.8980,1.0,4.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T21:30:00Z,26.1290,-94.8980,1.0,2.3,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T22:30:00Z,26.1290,-94.8980,1.0,1.8,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-05T23:30:00Z,26.1290,-94.8980,1.0,1.4,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T00:30:00Z,26.1290,-94.8980,1.0,1.8,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T01:30:00Z,26.1290,-94.8980,1.0,99.0,261.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T02:30:00Z,26.1290,-94.8980,1.0,99.0,253.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T03:30:00Z,26.1290,-94.8980,1.0,5.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T04:30:00Z,26.1290,-94.8980,1.0,1.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T05:30:00Z,26.1290,-94.8980,1.0,0.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T06:30:00Z,26.1290,-94.8980,1.0,1.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T07:30:00Z,26.1290,-94.8980,1.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T08:30:00Z,26.1290,-94.8980,1.0,2.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T09:30:00Z,26.1290,-94.8980,1.0,1.7,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T10:30:00Z,26.1290,-94.8980,1.0,0.7,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T11:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T12:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T13:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T14:30:00Z,26.1290,-94.8980,1.0,0.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T15:30:00Z,26.1290,-94.8980,1.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T17:30:00Z,26.1290,-94.8980,1.0,1.4,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T18:30:00Z,26.1290,-94.8980,1.0,1.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T19:30:00Z,26.1290,-94.8980,1.0,1.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T20:30:00Z,26.1290,-94.8980,1.0,1.2,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T21:30:00Z,26.1290,-94.8980,1.0,1.0,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T22:30:00Z,26.1290,-94.8980,1.0,1.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-06T23:30:00Z,26.1290,-94.8980,1.0,0.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T00:30:00Z,26.1290,-94.8980,1.0,1.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T01:30:00Z,26.1290,-94.8980,1.0,2.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T02:30:00Z,26.1290,-94.8980,1.0,3.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T03:30:00Z,26.1290,-94.8980,1.0,2.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T04:30:00Z,26.1290,-94.8980,1.0,3.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T05:30:00Z,26.1290,-94.8980,1.0,3.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T06:30:00Z,26.1290,-94.8980,1.0,3.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T07:30:00Z,26.1290,-94.8980,1.0,3.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T08:30:00Z,26.1290,-94.8980,1.0,4.4,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T09:30:00Z,26.1290,-94.8980,1.0,4.1,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T10:30:00Z,26.1290,-94.8980,1.0,3.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T11:30:00Z,26.1290,-94.8980,1.0,3.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T12:30:00Z,26.1290,-94.8980,1.0,2.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T13:30:00Z,26.1290,-94.8980,1.0,1.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T14:30:00Z,26.1290,-94.8980,1.0,1.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T15:30:00Z,26.1290,-94.8980,1.0,2.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T16:30:00Z,26.1290,-94.8980,1.0,3.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T17:30:00Z,26.1290,-94.8980,1.0,4.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T18:30:00Z,26.1290,-94.8980,1.0,4.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T19:30:00Z,26.1290,-94.8980,1.0,4.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T20:30:00Z,26.1290,-94.8980,1.0,5.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T21:30:00Z,26.1290,-94.8980,1.0,4.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-07T23:30:00Z,26.1290,-94.8980,1.0,4.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T00:30:00Z,26.1290,-94.8980,1.0,5.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T01:30:00Z,26.1290,-94.8980,1.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T02:30:00Z,26.1290,-94.8980,1.0,5.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T03:30:00Z,26.1290,-94.8980,1.0,5.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T05:30:00Z,26.1290,-94.8980,1.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T06:30:00Z,26.1290,-94.8980,1.0,6.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T08:30:00Z,26.1290,-94.8980,1.0,6.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T09:30:00Z,26.1290,-94.8980,1.0,7.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T10:30:00Z,26.1290,-94.8980,1.0,7.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T11:30:00Z,26.1290,-94.8980,1.0,7.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T12:30:00Z,26.1290,-94.8980,1.0,6.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T13:30:00Z,26.1290,-94.8980,1.0,5.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T14:30:00Z,26.1290,-94.8980,1.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T15:30:00Z,26.1290,-94.8980,1.0,4.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T16:30:00Z,26.1290,-94.8980,1.0,5.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T17:30:00Z,26.1290,-94.8980,1.0,5.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T18:30:00Z,26.1290,-94.8980,1.0,4.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T19:30:00Z,26.1290,-94.8980,1.0,5.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T20:30:00Z,26.1290,-94.8980,1.0,5.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T21:30:00Z,26.1290,-94.8980,1.0,6.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T22:30:00Z,26.1290,-94.8980,1.0,6.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-08T23:30:00Z,26.1290,-94.8980,1.0,6.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T00:30:00Z,26.1290,-94.8980,1.0,6.5,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T01:30:00Z,26.1290,-94.8980,1.0,6.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T02:30:00Z,26.1290,-94.8980,1.0,5.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T03:30:00Z,26.1290,-94.8980,1.0,5.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T04:30:00Z,26.1290,-94.8980,1.0,5.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T05:30:00Z,26.1290,-94.8980,1.0,5.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T06:30:00Z,26.1290,-94.8980,1.0,4.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T07:30:00Z,26.1290,-94.8980,1.0,4.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T08:30:00Z,26.1290,-94.8980,1.0,5.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T09:30:00Z,26.1290,-94.8980,1.0,4.7,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T10:30:00Z,26.1290,-94.8980,1.0,4.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T11:30:00Z,26.1290,-94.8980,1.0,3.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T12:30:00Z,26.1290,-94.8980,1.0,4.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T13:30:00Z,26.1290,-94.8980,1.0,5.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T14:30:00Z,26.1290,-94.8980,1.0,6.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2014-07-09T15:30:00Z,26.1290,-94.8980,1.0,6.4,130.0,99.0,'11111222,11111222,11144222' 