owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:00:00Z,30.2583,-88.2131,0.0,4.39,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:30:00Z,30.2583,-88.2131,0.0,4.98,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:00:00Z,30.2583,-88.2131,0.0,4.3,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:30:00Z,30.2583,-88.2131,0.0,4.19,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:00:00Z,30.2583,-88.2131,0.0,4.09,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:30:00Z,30.2583,-88.2131,0.0,4.43,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:00:00Z,30.2583,-88.2131,0.0,4.22,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:30:00Z,30.2583,-88.2131,0.0,5.1,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:00:00Z,30.2583,-88.2131,0.0,5.23,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:30:00Z,30.2583,-88.2131,0.0,5.78,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:00:00Z,30.2583,-88.2131,0.0,5.45,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:30:00Z,30.2583,-88.2131,0.0,5.34,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:00:00Z,30.2583,-88.2131,0.0,6.14,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:30:00Z,30.2583,-88.2131,0.0,5.6,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:00:00Z,30.2583,-88.2131,0.0,5.53,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:30:00Z,30.2583,-88.2131,0.0,6.69,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:00:00Z,30.2583,-88.2131,0.0,6.2,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:30:00Z,30.2583,-88.2131,0.0,4.91,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:00:00Z,30.2583,-88.2131,0.0,5.25,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:30:00Z,30.2583,-88.2131,0.0,5.1,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:00:00Z,30.2583,-88.2131,0.0,5.18,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:30:00Z,30.2583,-88.2131,0.0,4.62,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:00:00Z,30.2583,-88.2131,0.0,4.88,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:30:00Z,30.2583,-88.2131,0.0,4.78,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:00:00Z,30.2583,-88.2131,0.0,5.03,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:30:00Z,30.2583,-88.2131,0.0,5.19,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:00:00Z,30.2583,-88.2131,0.0,5.56,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:30:00Z,30.2583,-88.2131,0.0,6.35,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:00:00Z,30.2583,-88.2131,0.0,5.49,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:30:00Z,30.2583,-88.2131,0.0,5.3,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:00:00Z,30.2583,-88.2131,0.0,5.62,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:30:00Z,30.2583,-88.2131,0.0,5.24,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:00:00Z,30.2583,-88.2131,0.0,6.39,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:30:00Z,30.2583,-88.2131,0.0,5.91,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:00:00Z,30.2583,-88.2131,0.0,6.19,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:30:00Z,30.2583,-88.2131,0.0,5.82,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:00:00Z,30.2583,-88.2131,0.0,5.77,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:30:00Z,30.2583,-88.2131,0.0,6.1,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:00:00Z,30.2583,-88.2131,0.0,6.02,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:30:00Z,30.2583,-88.2131,0.0,6.07,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:00:00Z,30.2583,-88.2131,0.0,6.8,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:30:00Z,30.2583,-88.2131,0.0,5.81,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:00:00Z,30.2583,-88.2131,0.0,6.99,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:30:00Z,30.2583,-88.2131,0.0,7.65,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:00:00Z,30.2583,-88.2131,0.0,7.51,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:30:00Z,30.2583,-88.2131,0.0,7.11,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:00:00Z,30.2583,-88.2131,0.0,7.88,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:30:00Z,30.2583,-88.2131,0.0,7.13,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:00:00Z,30.2583,-88.2131,0.0,5.47,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:30:00Z,30.2583,-88.2131,0.0,6.17,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:00:00Z,30.2583,-88.2131,0.0,6.31,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:30:00Z,30.2583,-88.2131,0.0,6.04,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:00:00Z,30.2583,-88.2131,0.0,6.28,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:30:00Z,30.2583,-88.2131,0.0,6.83,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:00:00Z,30.2583,-88.2131,0.0,5.3,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:30:00Z,30.2583,-88.2131,0.0,5.22,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:00:00Z,30.2583,-88.2131,0.0,5.27,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:30:00Z,30.2583,-88.2131,0.0,5.12,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:00:00Z,30.2583,-88.2131,0.0,6.75,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:30:00Z,30.2583,-88.2131,0.0,6.43,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:00:00Z,30.2583,-88.2131,0.0,6.44,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:30:00Z,30.2583,-88.2131,0.0,6.82,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:00:00Z,30.2583,-88.2131,0.0,6.43,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:30:00Z,30.2583,-88.2131,0.0,6.2,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:00:00Z,30.2583,-88.2131,0.0,5.36,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:30:00Z,30.2583,-88.2131,0.0,4.68,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:00:00Z,30.2583,-88.2131,0.0,3.87,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:30:00Z,30.2583,-88.2131,0.0,3.71,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:00:00Z,30.2583,-88.2131,0.0,2.65,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:30:00Z,30.2583,-88.2131,0.0,3.04,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:00:00Z,30.2583,-88.2131,0.0,3.07,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:30:00Z,30.2583,-88.2131,0.0,2.68,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:00:00Z,30.2583,-88.2131,0.0,2.29,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:30:00Z,30.2583,-88.2131,0.0,1.05,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:00:00Z,30.2583,-88.2131,0.0,0.58,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:30:00Z,30.2583,-88.2131,0.0,0.78,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:00:00Z,30.2583,-88.2131,0.0,1.2,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:30:00Z,30.2583,-88.2131,0.0,2.87,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:00:00Z,30.2583,-88.2131,0.0,1.18,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:30:00Z,30.2583,-88.2131,0.0,2.19,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:00:00Z,30.2583,-88.2131,0.0,1.75,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:30:00Z,30.2583,-88.2131,0.0,2.77,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:00:00Z,30.2583,-88.2131,0.0,2.64,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:30:00Z,30.2583,-88.2131,0.0,3.83,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:00:00Z,30.2583,-88.2131,0.0,3.54,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:30:00Z,30.2583,-88.2131,0.0,4.43,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:00:00Z,30.2583,-88.2131,0.0,4.89,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:30:00Z,30.2583,-88.2131,0.0,3.58,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:00:00Z,30.2583,-88.2131,0.0,4.09,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:30:00Z,30.2583,-88.2131,0.0,4.43,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:00:00Z,30.2583,-88.2131,0.0,4.57,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:30:00Z,30.2583,-88.2131,0.0,3.8,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:00:00Z,30.2583,-88.2131,0.0,3.67,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:30:00Z,30.2583,-88.2131,0.0,3.02,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:00:00Z,30.2583,-88.2131,0.0,3.3,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:30:00Z,30.2583,-88.2131,0.0,4.01,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:00:00Z,30.2583,-88.2131,0.0,4.59,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:30:00Z,30.2583,-88.2131,0.0,3.72,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:00:00Z,30.2583,-88.2131,0.0,2.74,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:30:00Z,30.2583,-88.2131,0.0,3.81,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:00:00Z,30.2583,-88.2131,0.0,3.02,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:30:00Z,30.2583,-88.2131,0.0,3.09,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:00:00Z,30.2583,-88.2131,0.0,3.46,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:30:00Z,30.2583,-88.2131,0.0,3.04,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:00:00Z,30.2583,-88.2131,0.0,4.09,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:30:00Z,30.2583,-88.2131,0.0,4.29,292.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:00:00Z,30.2583,-88.2131,0.0,9.46,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:30:00Z,30.2583,-88.2131,0.0,5.58,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:00:00Z,30.2583,-88.2131,0.0,4.7,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:30:00Z,30.2583,-88.2131,0.0,3.48,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:00:00Z,30.2583,-88.2131,0.0,4.03,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:30:00Z,30.2583,-88.2131,0.0,1.95,3.681,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:00:00Z,30.2583,-88.2131,0.0,4.53,71.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:30:00Z,30.2583,-88.2131,0.0,5.99,79.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:00:00Z,30.2583,-88.2131,0.0,5.34,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:30:00Z,30.2583,-88.2131,0.0,6.17,67.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:00:00Z,30.2583,-88.2131,0.0,5.74,29.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:30:00Z,30.2583,-88.2131,0.0,5.88,18.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:00:00Z,30.2583,-88.2131,0.0,4.62,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:30:00Z,30.2583,-88.2131,0.0,5.04,3.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:00:00Z,30.2583,-88.2131,0.0,5.86,13.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:30:00Z,30.2583,-88.2131,0.0,6.51,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:00:00Z,30.2583,-88.2131,0.0,4.64,26.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:30:00Z,30.2583,-88.2131,0.0,3.76,20.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:00:00Z,30.2583,-88.2131,0.0,3.45,33.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:30:00Z,30.2583,-88.2131,0.0,4.34,33.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:00:00Z,30.2583,-88.2131,0.0,4.91,51.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:30:00Z,30.2583,-88.2131,0.0,4.58,61.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:00:00Z,30.2583,-88.2131,0.0,4.9,63.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:30:00Z,30.2583,-88.2131,0.0,4.08,75.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:00:00Z,30.2583,-88.2131,0.0,4.59,73.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:30:00Z,30.2583,-88.2131,0.0,3.77,66.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:00:00Z,30.2583,-88.2131,0.0,2.8,72.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:30:00Z,30.2583,-88.2131,0.0,4.06,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:00:00Z,30.2583,-88.2131,0.0,1.7,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:30:00Z,30.2583,-88.2131,0.0,3.06,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:00:00Z,30.2583,-88.2131,0.0,3.59,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:30:00Z,30.2583,-88.2131,0.0,4.43,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:00:00Z,30.2583,-88.2131,0.0,3.49,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:30:00Z,30.2583,-88.2131,0.0,2.05,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:00:00Z,30.2583,-88.2131,0.0,2.14,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:30:00Z,30.2583,-88.2131,0.0,2.69,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:00:00Z,30.2583,-88.2131,0.0,2.36,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:30:00Z,30.2583,-88.2131,0.0,2.96,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:00:00Z,30.2583,-88.2131,0.0,2.92,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:30:00Z,30.2583,-88.2131,0.0,3.23,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:00:00Z,30.2583,-88.2131,0.0,2.2,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:30:00Z,30.2583,-88.2131,0.0,2.08,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:00:00Z,30.2583,-88.2131,0.0,2.69,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:30:00Z,30.2583,-88.2131,0.0,3.1,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:00:00Z,30.2583,-88.2131,0.0,1.96,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:30:00Z,30.2583,-88.2131,0.0,2.14,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:00:00Z,30.2583,-88.2131,0.0,1.79,273.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:30:00Z,30.2583,-88.2131,0.0,1.47,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:00:00Z,30.2583,-88.2131,0.0,0.91,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:30:00Z,30.2583,-88.2131,0.0,4.3,19.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:00:00Z,30.2583,-88.2131,0.0,3.52,30.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:30:00Z,30.2583,-88.2131,0.0,2.29,43.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:00:00Z,30.2583,-88.2131,0.0,2.13,61.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:30:00Z,30.2583,-88.2131,0.0,0.77,43.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:00:00Z,30.2583,-88.2131,0.0,1.24,40.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:30:00Z,30.2583,-88.2131,0.0,1.91,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:00:00Z,30.2583,-88.2131,0.0,2.92,7.454,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:30:00Z,30.2583,-88.2131,0.0,3.13,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:00:00Z,30.2583,-88.2131,0.0,2.66,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:30:00Z,30.2583,-88.2131,0.0,2.52,1.274,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:00:00Z,30.2583,-88.2131,0.0,2.57,1.798,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:30:00Z,30.2583,-88.2131,0.0,2.64,0.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:00:00Z,30.2583,-88.2131,0.0,2.89,35.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:30:00Z,30.2583,-88.2131,0.0,3.22,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:00:00Z,30.2583,-88.2131,0.0,3.24,31.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:30:00Z,30.2583,-88.2131,0.0,3.69,62.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:00:00Z,30.2583,-88.2131,0.0,3.86,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:30:00Z,30.2583,-88.2131,0.0,3.86,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:00:00Z,30.2583,-88.2131,0.0,3.63,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:30:00Z,30.2583,-88.2131,0.0,3.48,75.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:00:00Z,30.2583,-88.2131,0.0,2.35,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:30:00Z,30.2583,-88.2131,0.0,3.54,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:00:00Z,30.2583,-88.2131,0.0,3.17,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:30:00Z,30.2583,-88.2131,0.0,3.59,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:00:00Z,30.2583,-88.2131,0.0,3.49,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:30:00Z,30.2583,-88.2131,0.0,4.19,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:00:00Z,30.2583,-88.2131,0.0,4.66,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:30:00Z,30.2583,-88.2131,0.0,4.56,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:00:00Z,30.2583,-88.2131,0.0,3.45,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:30:00Z,30.2583,-88.2131,0.0,2.95,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:00:00Z,30.2583,-88.2131,0.0,2.85,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:30:00Z,30.2583,-88.2131,0.0,1.99,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:00:00Z,30.2583,-88.2131,0.0,2.06,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:30:00Z,30.2583,-88.2131,0.0,3.26,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:00:00Z,30.2583,-88.2131,0.0,3.51,79.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:30:00Z,30.2583,-88.2131,0.0,4.24,33.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:00:00Z,30.2583,-88.2131,0.0,1.73,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:30:00Z,30.2583,-88.2131,0.0,2.25,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:00:00Z,30.2583,-88.2131,0.0,1.61,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:30:00Z,30.2583,-88.2131,0.0,1.06,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:00:00Z,30.2583,-88.2131,0.0,2.69,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:30:00Z,30.2583,-88.2131,0.0,2.11,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:00:00Z,30.2583,-88.2131,0.0,2.28,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:30:00Z,30.2583,-88.2131,0.0,1.86,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:00:00Z,30.2583,-88.2131,0.0,2.45,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:30:00Z,30.2583,-88.2131,0.0,2.95,122.2,-9999.0,'1111122,1111122,1111122' 