owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T00:45:00Z,30.4162,-87.8228,2.31,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T01:45:00Z,30.4162,-87.8228,2.33,8.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T02:45:00Z,30.4162,-87.8228,2.36,7.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T03:45:00Z,30.4162,-87.8228,2.4,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T04:45:00Z,30.4162,-87.8228,2.41,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T05:45:00Z,30.4162,-87.8228,2.43,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T06:45:00Z,30.4162,-87.8228,2.45,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T07:45:00Z,30.4162,-87.8228,2.46,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T08:45:00Z,30.4162,-87.8228,2.5,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T09:45:00Z,30.4162,-87.8228,2.51,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T10:45:00Z,30.4162,-87.8228,2.45,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T11:45:00Z,30.4162,-87.8228,2.46,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T12:45:00Z,30.4162,-87.8228,2.58,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T13:45:00Z,30.4162,-87.8228,2.64,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T14:45:00Z,30.4162,-87.8228,2.66,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T15:45:00Z,30.4162,-87.8228,2.61,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T16:45:00Z,30.4162,-87.8228,2.56,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T17:45:00Z,30.4162,-87.8228,2.53,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T18:45:00Z,30.4162,-87.8228,2.49,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T19:45:00Z,30.4162,-87.8228,2.42,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T20:45:00Z,30.4162,-87.8228,2.33,7.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T21:45:00Z,30.4162,-87.8228,2.27,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T22:45:00Z,30.4162,-87.8228,2.2,8.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T23:45:00Z,30.4162,-87.8228,2.16,8.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T00:45:00Z,30.4162,-87.8228,2.11,8.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T01:45:00Z,30.4162,-87.8228,2.09,8.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T02:45:00Z,30.4162,-87.8228,2.13,8.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T03:45:00Z,30.4162,-87.8228,2.15,7.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T04:45:00Z,30.4162,-87.8228,2.24,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T05:45:00Z,30.4162,-87.8228,2.29,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T06:45:00Z,30.4162,-87.8228,2.31,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T07:45:00Z,30.4162,-87.8228,2.36,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T08:45:00Z,30.4162,-87.8228,2.41,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T09:45:00Z,30.4162,-87.8228,2.44,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T10:45:00Z,30.4162,-87.8228,2.52,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T11:45:00Z,30.4162,-87.8228,2.56,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T12:45:00Z,30.4162,-87.8228,2.6,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T13:45:00Z,30.4162,-87.8228,2.62,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T14:45:00Z,30.4162,-87.8228,2.63,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T15:45:00Z,30.4162,-87.8228,2.65,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T16:45:00Z,30.4162,-87.8228,2.64,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T17:45:00Z,30.4162,-87.8228,2.6,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T18:45:00Z,30.4162,-87.8228,2.53,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T19:45:00Z,30.4162,-87.8228,2.44,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T20:45:00Z,30.4162,-87.8228,2.35,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T21:45:00Z,30.4162,-87.8228,2.28,8.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T22:45:00Z,30.4162,-87.8228,2.21,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T23:45:00Z,30.4162,-87.8228,2.16,8.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T00:45:00Z,30.4162,-87.8228,2.13,8.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T01:45:00Z,30.4162,-87.8228,2.12,8.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T02:45:00Z,30.4162,-87.8228,2.13,8.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T03:45:00Z,30.4162,-87.8228,2.16,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T04:45:00Z,30.4162,-87.8228,2.2,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T05:45:00Z,30.4162,-87.8228,2.26,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T06:45:00Z,30.4162,-87.8228,2.32,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T07:45:00Z,30.4162,-87.8228,2.37,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T08:45:00Z,30.4162,-87.8228,2.42,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T09:45:00Z,30.4162,-87.8228,2.48,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T10:45:00Z,30.4162,-87.8228,2.52,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T11:45:00Z,30.4162,-87.8228,2.56,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T12:45:00Z,30.4162,-87.8228,2.61,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T13:45:00Z,30.4162,-87.8228,2.65,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T14:45:00Z,30.4162,-87.8228,2.68,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T15:45:00Z,30.4162,-87.8228,2.7,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T16:45:00Z,30.4162,-87.8228,2.7,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T17:45:00Z,30.4162,-87.8228,2.66,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T18:45:00Z,30.4162,-87.8228,2.6,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T19:45:00Z,30.4162,-87.8228,2.52,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T20:45:00Z,30.4162,-87.8228,2.42,7.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T21:45:00Z,30.4162,-87.8228,2.32,8.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T22:45:00Z,30.4162,-87.8228,2.25,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T23:45:00Z,30.4162,-87.8228,2.19,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T00:45:00Z,30.4162,-87.8228,2.14,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T01:45:00Z,30.4162,-87.8228,2.11,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T02:45:00Z,30.4162,-87.8228,2.11,8.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T03:45:00Z,30.4162,-87.8228,2.11,7.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T04:45:00Z,30.4162,-87.8228,2.14,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T05:45:00Z,30.4162,-87.8228,2.19,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T06:45:00Z,30.4162,-87.8228,2.26,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T07:45:00Z,30.4162,-87.8228,2.34,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T08:45:00Z,30.4162,-87.8228,2.39,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T09:45:00Z,30.4162,-87.8228,2.42,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T11:45:00Z,30.4162,-87.8228,2.53,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T12:45:00Z,30.4162,-87.8228,2.6,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T13:45:00Z,30.4162,-87.8228,2.66,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T14:45:00Z,30.4162,-87.8228,2.71,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T15:45:00Z,30.4162,-87.8228,2.76,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T16:45:00Z,30.4162,-87.8228,2.78,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T17:45:00Z,30.4162,-87.8228,2.73,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T18:45:00Z,30.4162,-87.8228,2.67,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T19:45:00Z,30.4162,-87.8228,2.58,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T20:45:00Z,30.4162,-87.8228,2.5,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T21:45:00Z,30.4162,-87.8228,2.41,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T22:45:00Z,30.4162,-87.8228,2.31,8.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T23:45:00Z,30.4162,-87.8228,2.24,7.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T00:45:00Z,30.4162,-87.8228,2.17,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T01:45:00Z,30.4162,-87.8228,2.14,8.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T02:45:00Z,30.4162,-87.8228,2.11,7.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T03:45:00Z,30.4162,-87.8228,2.08,8.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T04:45:00Z,30.4162,-87.8228,2.06,7.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T05:45:00Z,30.4162,-87.8228,2.08,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T06:45:00Z,30.4162,-87.8228,2.15,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T07:45:00Z,30.4162,-87.8228,2.23,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T08:45:00Z,30.4162,-87.8228,2.29,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T09:45:00Z,30.4162,-87.8228,2.35,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T10:45:00Z,30.4162,-87.8228,2.41,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T11:45:00Z,30.4162,-87.8228,2.48,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T12:45:00Z,30.4162,-87.8228,2.54,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T13:45:00Z,30.4162,-87.8228,2.62,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T14:45:00Z,30.4162,-87.8228,2.7,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T15:45:00Z,30.4162,-87.8228,2.75,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T16:45:00Z,30.4162,-87.8228,2.79,8.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T17:45:00Z,30.4162,-87.8228,2.78,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T18:45:00Z,30.4162,-87.8228,2.76,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T19:45:00Z,30.4162,-87.8228,2.66,7.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T20:45:00Z,30.4162,-87.8228,2.56,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T21:45:00Z,30.4162,-87.8228,2.5,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T22:45:00Z,30.4162,-87.8228,2.45,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T23:45:00Z,30.4162,-87.8228,2.29,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T00:45:00Z,30.4162,-87.8228,2.15,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T01:45:00Z,30.4162,-87.8228,2.09,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T02:45:00Z,30.4162,-87.8228,2.05,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T03:45:00Z,30.4162,-87.8228,2.03,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T04:45:00Z,30.4162,-87.8228,2.0,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T05:45:00Z,30.4162,-87.8228,1.99,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T06:45:00Z,30.4162,-87.8228,2.07,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T07:45:00Z,30.4162,-87.8228,2.07,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T08:45:00Z,30.4162,-87.8228,2.2,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T09:45:00Z,30.4162,-87.8228,2.29,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T10:45:00Z,30.4162,-87.8228,2.43,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T11:45:00Z,30.4162,-87.8228,2.38,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T12:45:00Z,30.4162,-87.8228,2.35,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T13:45:00Z,30.4162,-87.8228,2.49,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T14:45:00Z,30.4162,-87.8228,2.61,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T15:45:00Z,30.4162,-87.8228,2.67,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T16:45:00Z,30.4162,-87.8228,2.71,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T17:45:00Z,30.4162,-87.8228,2.8,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T18:45:00Z,30.4162,-87.8228,2.88,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T19:45:00Z,30.4162,-87.8228,2.94,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T20:45:00Z,30.4162,-87.8228,2.82,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T21:45:00Z,30.4162,-87.8228,2.81,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T22:45:00Z,30.4162,-87.8228,2.79,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T23:45:00Z,30.4162,-87.8228,2.68,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T00:45:00Z,30.4162,-87.8228,2.58,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T01:45:00Z,30.4162,-87.8228,2.51,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T02:45:00Z,30.4162,-87.8228,2.47,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T03:45:00Z,30.4162,-87.8228,2.46,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T04:45:00Z,30.4162,-87.8228,2.38,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T05:45:00Z,30.4162,-87.8228,2.32,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T06:45:00Z,30.4162,-87.8228,2.34,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T07:45:00Z,30.4162,-87.8228,2.34,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T08:45:00Z,30.4162,-87.8228,2.33,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T09:45:00Z,30.4162,-87.8228,2.37,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T10:45:00Z,30.4162,-87.8228,2.41,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T11:45:00Z,30.4162,-87.8228,2.49,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T12:45:00Z,30.4162,-87.8228,2.52,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T13:45:00Z,30.4162,-87.8228,2.54,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T14:45:00Z,30.4162,-87.8228,2.59,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T15:45:00Z,30.4162,-87.8228,2.68,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T16:45:00Z,30.4162,-87.8228,2.76,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T17:45:00Z,30.4162,-87.8228,2.78,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T18:45:00Z,30.4162,-87.8228,2.8,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T19:45:00Z,30.4162,-87.8228,2.72,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T20:45:00Z,30.4162,-87.8228,2.73,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T21:45:00Z,30.4162,-87.8228,2.64,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T22:45:00Z,30.4162,-87.8228,2.56,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T23:45:00Z,30.4162,-87.8228,2.48,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T00:45:00Z,30.4162,-87.8228,2.45,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T01:45:00Z,30.4162,-87.8228,2.4,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T02:45:00Z,30.4162,-87.8228,2.33,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T03:45:00Z,30.4162,-87.8228,2.25,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T04:45:00Z,30.4162,-87.8228,2.23,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T05:45:00Z,30.4162,-87.8228,2.17,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T06:45:00Z,30.4162,-87.8228,2.19,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T07:45:00Z,30.4162,-87.8228,2.19,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T08:45:00Z,30.4162,-87.8228,2.2,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T09:45:00Z,30.4162,-87.8228,2.28,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T10:45:00Z,30.4162,-87.8228,2.3,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T11:45:00Z,30.4162,-87.8228,2.3,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T12:45:00Z,30.4162,-87.8228,2.31,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T13:45:00Z,30.4162,-87.8228,2.43,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T14:45:00Z,30.4162,-87.8228,2.5,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T15:45:00Z,30.4162,-87.8228,2.54,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T16:45:00Z,30.4162,-87.8228,2.59,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T17:45:00Z,30.4162,-87.8228,2.68,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T18:45:00Z,30.4162,-87.8228,2.7,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T23:45:00Z,30.4162,-87.8228,2.5,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T01:45:00Z,30.4162,-87.8228,2.33,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T02:45:00Z,30.4162,-87.8228,2.29,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T03:45:00Z,30.4162,-87.8228,2.26,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T04:45:00Z,30.4162,-87.8228,2.22,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T05:45:00Z,30.4162,-87.8228,2.17,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T06:45:00Z,30.4162,-87.8228,2.17,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T07:45:00Z,30.4162,-87.8228,2.16,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T08:45:00Z,30.4162,-87.8228,2.18,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T09:45:00Z,30.4162,-87.8228,2.22,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T10:45:00Z,30.4162,-87.8228,2.29,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T11:45:00Z,30.4162,-87.8228,2.37,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T12:45:00Z,30.4162,-87.8228,2.43,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T13:45:00Z,30.4162,-87.8228,2.47,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T14:45:00Z,30.4162,-87.8228,2.49,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T15:45:00Z,30.4162,-87.8228,2.54,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T16:45:00Z,30.4162,-87.8228,2.58,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T17:45:00Z,30.4162,-87.8228,2.61,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T18:45:00Z,30.4162,-87.8228,2.63,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T19:45:00Z,30.4162,-87.8228,2.66,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T20:45:00Z,30.4162,-87.8228,2.7,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T21:45:00Z,30.4162,-87.8228,2.67,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T22:45:00Z,30.4162,-87.8228,2.61,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T23:45:00Z,30.4162,-87.8228,2.55,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T00:45:00Z,30.4162,-87.8228,2.48,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T01:45:00Z,30.4162,-87.8228,2.42,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T02:45:00Z,30.4162,-87.8228,2.35,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T03:45:00Z,30.4162,-87.8228,2.3,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T04:45:00Z,30.4162,-87.8228,2.25,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T05:45:00Z,30.4162,-87.8228,2.19,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T06:45:00Z,30.4162,-87.8228,2.2,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T07:45:00Z,30.4162,-87.8228,2.2,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T08:45:00Z,30.4162,-87.8228,2.22,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T09:45:00Z,30.4162,-87.8228,2.24,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T10:45:00Z,30.4162,-87.8228,2.25,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T11:45:00Z,30.4162,-87.8228,2.32,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T12:45:00Z,30.4162,-87.8228,2.39,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T13:45:00Z,30.4162,-87.8228,2.41,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T14:45:00Z,30.4162,-87.8228,2.42,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T15:45:00Z,30.4162,-87.8228,2.45,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T16:45:00Z,30.4162,-87.8228,2.46,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T17:45:00Z,30.4162,-87.8228,2.48,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T18:45:00Z,30.4162,-87.8228,2.48,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T19:45:00Z,30.4162,-87.8228,2.51,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T20:45:00Z,30.4162,-87.8228,2.53,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T21:45:00Z,30.4162,-87.8228,2.51,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T22:45:00Z,30.4162,-87.8228,2.48,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T23:45:00Z,30.4162,-87.8228,2.42,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T00:45:00Z,30.4162,-87.8228,2.42,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T01:45:00Z,30.4162,-87.8228,2.41,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T02:45:00Z,30.4162,-87.8228,2.34,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T03:45:00Z,30.4162,-87.8228,2.28,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T04:45:00Z,30.4162,-87.8228,2.25,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T05:45:00Z,30.4162,-87.8228,2.21,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T06:45:00Z,30.4162,-87.8228,2.19,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T07:45:00Z,30.4162,-87.8228,2.21,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T08:45:00Z,30.4162,-87.8228,2.2,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T09:45:00Z,30.4162,-87.8228,2.16,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T10:45:00Z,30.4162,-87.8228,2.14,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T11:45:00Z,30.4162,-87.8228,2.2,4.3,11111222 