owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2020-07-18T16:59:00Z,27.2096,-90.2887,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T21:39:00Z,27.2096,-90.2887,2.0,37.1,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T21:59:00Z,27.2096,-90.2887,2.0,36.9,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T23:59:00Z,27.2096,-90.2887,2.0,37.8,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T15:19:00Z,27.2096,-90.2887,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T15:39:00Z,27.2096,-90.2887,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T15:59:00Z,27.2096,-90.2887,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T16:19:00Z,27.2096,-90.2887,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T16:39:00Z,27.2096,-90.2887,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T17:19:00Z,27.2096,-90.2887,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T17:39:00Z,27.2096,-90.2887,2.0,32.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T17:59:00Z,27.2096,-90.2887,2.0,32.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T18:19:00Z,27.2096,-90.2887,2.0,33.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T18:39:00Z,27.2096,-90.2887,2.0,34.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T18:59:00Z,27.2096,-90.2887,2.0,34.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T19:19:00Z,27.2096,-90.2887,2.0,34.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-18T19:39:00Z,27.2096,-90.2887,2.0,35.4,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T19:59:00Z,27.2096,-90.2887,2.0,35.4,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T20:19:00Z,27.2096,-90.2887,2.0,36.0,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T20:39:00Z,27.2096,-90.2887,2.0,36.3,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T20:59:00Z,27.2096,-90.2887,2.0,36.6,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T21:19:00Z,27.2096,-90.2887,2.0,36.9,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T22:19:00Z,27.2096,-90.2887,2.0,37.2,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T22:39:00Z,27.2096,-90.2887,2.0,37.3,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T22:59:00Z,27.2096,-90.2887,2.0,37.3,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T23:19:00Z,27.2096,-90.2887,2.0,37.4,11133222
BP,ioos:station:wmo:42369:1,2020-07-18T23:39:00Z,27.2096,-90.2887,2.0,37.8,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T00:19:00Z,27.2096,-90.2887,2.0,37.1,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T00:39:00Z,27.2096,-90.2887,2.0,36.0,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T00:59:00Z,27.2096,-90.2887,2.0,35.2,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T01:19:00Z,27.2096,-90.2887,2.0,34.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T01:39:00Z,27.2096,-90.2887,2.0,33.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T01:59:00Z,27.2096,-90.2887,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T02:19:00Z,27.2096,-90.2887,2.0,32.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T02:39:00Z,27.2096,-90.2887,2.0,31.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T02:59:00Z,27.2096,-90.2887,2.0,31.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T03:19:00Z,27.2096,-90.2887,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T03:39:00Z,27.2096,-90.2887,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T03:59:00Z,27.2096,-90.2887,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T04:19:00Z,27.2096,-90.2887,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T04:39:00Z,27.2096,-90.2887,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T04:59:00Z,27.2096,-90.2887,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T05:19:00Z,27.2096,-90.2887,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T05:39:00Z,27.2096,-90.2887,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T05:59:00Z,27.2096,-90.2887,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T06:19:00Z,27.2096,-90.2887,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T06:39:00Z,27.2096,-90.2887,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T06:59:00Z,27.2096,-90.2887,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T07:19:00Z,27.2096,-90.2887,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T07:39:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T07:59:00Z,27.2096,-90.2887,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T08:19:00Z,27.2096,-90.2887,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T08:39:00Z,27.2096,-90.2887,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T08:59:00Z,27.2096,-90.2887,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T09:19:00Z,27.2096,-90.2887,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T09:39:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T09:59:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T10:19:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T10:39:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T10:59:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T11:19:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T11:39:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T11:59:00Z,27.2096,-90.2887,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T12:19:00Z,27.2096,-90.2887,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T12:39:00Z,27.2096,-90.2887,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T12:59:00Z,27.2096,-90.2887,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T13:19:00Z,27.2096,-90.2887,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T13:39:00Z,27.2096,-90.2887,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T13:59:00Z,27.2096,-90.2887,2.0,32.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T14:19:00Z,27.2096,-90.2887,2.0,32.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T14:39:00Z,27.2096,-90.2887,2.0,32.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T14:59:00Z,27.2096,-90.2887,2.0,33.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T15:19:00Z,27.2096,-90.2887,2.0,35.9,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T15:39:00Z,27.2096,-90.2887,2.0,35.2,11133222
BP,ioos:station:wmo:42369:1,2020-07-19T15:59:00Z,27.2096,-90.2887,2.0,33.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T16:19:00Z,27.2096,-90.2887,2.0,32.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T16:39:00Z,27.2096,-90.2887,2.0,32.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T16:59:00Z,27.2096,-90.2887,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T17:19:00Z,27.2096,-90.2887,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T17:39:00Z,27.2096,-90.2887,2.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T17:59:00Z,27.2096,-90.2887,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T18:19:00Z,27.2096,-90.2887,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T18:39:00Z,27.2096,-90.2887,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T18:59:00Z,27.2096,-90.2887,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T19:19:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T19:39:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T19:59:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T20:19:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T20:39:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T20:59:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T21:19:00Z,27.2096,-90.2887,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T21:39:00Z,27.2096,-90.2887,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T21:59:00Z,27.2096,-90.2887,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T22:19:00Z,27.2096,-90.2887,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T22:39:00Z,27.2096,-90.2887,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T22:59:00Z,27.2096,-90.2887,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T23:19:00Z,27.2096,-90.2887,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T23:39:00Z,27.2096,-90.2887,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-19T23:59:00Z,27.2096,-90.2887,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T00:19:00Z,27.2096,-90.2887,2.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T00:39:00Z,27.2096,-90.2887,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T00:59:00Z,27.2096,-90.2887,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T01:19:00Z,27.2096,-90.2887,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T01:39:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T01:59:00Z,27.2096,-90.2887,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T02:19:00Z,27.2096,-90.2887,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T02:39:00Z,27.2096,-90.2887,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T02:59:00Z,27.2096,-90.2887,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T03:19:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T03:39:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T03:59:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T04:19:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T04:39:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T04:59:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T05:19:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T05:39:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T05:59:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T06:19:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T06:39:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T06:59:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T07:19:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T07:39:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T07:59:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T08:19:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T08:39:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T08:59:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T09:19:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T09:39:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T09:59:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T10:19:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T10:39:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T10:59:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T11:19:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T11:39:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T11:59:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T12:19:00Z,27.2096,-90.2887,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T12:39:00Z,27.2096,-90.2887,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T12:59:00Z,27.2096,-90.2887,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T13:19:00Z,27.2096,-90.2887,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T13:39:00Z,27.2096,-90.2887,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T13:59:00Z,27.2096,-90.2887,2.0,31.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T14:19:00Z,27.2096,-90.2887,2.0,31.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T14:39:00Z,27.2096,-90.2887,2.0,32.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T14:59:00Z,27.2096,-90.2887,2.0,33.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T15:19:00Z,27.2096,-90.2887,2.0,32.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T15:39:00Z,27.2096,-90.2887,2.0,32.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T15:59:00Z,27.2096,-90.2887,2.0,31.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T16:19:00Z,27.2096,-90.2887,2.0,31.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T16:39:00Z,27.2096,-90.2887,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T16:59:00Z,27.2096,-90.2887,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T17:19:00Z,27.2096,-90.2887,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T17:39:00Z,27.2096,-90.2887,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T17:59:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T18:19:00Z,27.2096,-90.2887,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T18:39:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T18:59:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T19:19:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T19:39:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T19:59:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T20:19:00Z,27.2096,-90.2887,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T20:39:00Z,27.2096,-90.2887,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T20:59:00Z,27.2096,-90.2887,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T21:19:00Z,27.2096,-90.2887,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T21:39:00Z,27.2096,-90.2887,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T21:59:00Z,27.2096,-90.2887,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T22:19:00Z,27.2096,-90.2887,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T22:39:00Z,27.2096,-90.2887,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T22:59:00Z,27.2096,-90.2887,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T23:19:00Z,27.2096,-90.2887,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T23:39:00Z,27.2096,-90.2887,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-20T23:59:00Z,27.2096,-90.2887,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-21T00:19:00Z,27.2096,-90.2887,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T12:39:00Z,27.1989,-90.2836,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T12:59:00Z,27.1989,-90.2835,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T13:19:00Z,27.1989,-90.2834,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T13:39:00Z,27.1989,-90.2833,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T13:59:00Z,27.1989,-90.2832,2.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T14:19:00Z,27.1989,-90.2831,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T14:39:00Z,27.1989,-90.2830,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T14:59:00Z,27.1989,-90.2829,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T15:19:00Z,27.1989,-90.2828,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T15:39:00Z,27.1988,-90.2827,2.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T15:59:00Z,27.1988,-90.2826,2.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T16:19:00Z,27.1988,-90.2825,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T16:39:00Z,27.1988,-90.2824,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T16:59:00Z,27.1988,-90.2822,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T17:19:00Z,27.1988,-90.2821,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T17:39:00Z,27.1988,-90.2820,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T17:59:00Z,27.1988,-90.2819,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T18:19:00Z,27.1988,-90.2817,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T18:39:00Z,27.1988,-90.2815,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T18:59:00Z,27.1988,-90.2814,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T19:19:00Z,27.1988,-90.2813,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T19:39:00Z,27.1988,-90.2812,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T19:59:00Z,27.1988,-90.2812,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T20:19:00Z,27.1987,-90.2812,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T20:39:00Z,27.1987,-90.2812,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T20:59:00Z,27.1987,-90.2813,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T21:19:00Z,27.1987,-90.2813,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T21:39:00Z,27.1986,-90.2814,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T21:59:00Z,27.1986,-90.2815,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T22:19:00Z,27.1986,-90.2814,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T22:39:00Z,27.1986,-90.2813,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T22:59:00Z,27.1986,-90.2814,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T23:19:00Z,27.1986,-90.2815,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T23:39:00Z,27.1987,-90.2816,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2020-07-31T23:59:00Z,27.1986,-90.2816,2.0,30.5,11111222
