owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T00:00:00Z,28.8667,-90.4833,10.0,11.05,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T01:00:00Z,28.8667,-90.4833,10.0,11.21,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T02:00:00Z,28.8667,-90.4833,10.0,9.62,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T03:00:00Z,28.8667,-90.4833,10.0,13.64,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T04:00:00Z,28.8667,-90.4833,10.0,13.29,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T05:00:00Z,28.8667,-90.4833,10.0,11.94,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T06:00:00Z,28.8667,-90.4833,10.0,12.02,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T07:00:00Z,28.8667,-90.4833,10.0,10.98,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T08:00:00Z,28.8667,-90.4833,10.0,12.01,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T09:00:00Z,28.8667,-90.4833,10.0,12.49,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T10:00:00Z,28.8667,-90.4833,10.0,11.91,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T11:00:00Z,28.8667,-90.4833,10.0,11.45,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T12:00:00Z,28.8667,-90.4833,10.0,11.31,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T13:00:00Z,28.8667,-90.4833,10.0,12.15,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T14:00:00Z,28.8667,-90.4833,10.0,10.63,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T15:00:00Z,28.8667,-90.4833,10.0,10.53,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T16:00:00Z,28.8667,-90.4833,10.0,10.86,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T17:00:00Z,28.8667,-90.4833,10.0,11.54,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T18:00:00Z,28.8667,-90.4833,10.0,9.07,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T19:00:00Z,28.8667,-90.4833,10.0,7.84,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T20:00:00Z,28.8667,-90.4833,10.0,8.06,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T21:00:00Z,28.8667,-90.4833,10.0,6.2,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T22:00:00Z,28.8667,-90.4833,10.0,5.611,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T23:00:00Z,28.8667,-90.4833,10.0,5.375,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T00:00:00Z,28.8667,-90.4833,10.0,6.718,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T01:00:00Z,28.8667,-90.4833,10.0,8.97,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T02:00:00Z,28.8667,-90.4833,10.0,7.21,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T03:00:00Z,28.8667,-90.4833,10.0,8.54,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T04:00:00Z,28.8667,-90.4833,10.0,9.23,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T05:00:00Z,28.8667,-90.4833,10.0,8.06,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T06:00:00Z,28.8667,-90.4833,10.0,10.32,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T07:00:00Z,28.8667,-90.4833,10.0,9.95,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T08:00:00Z,28.8667,-90.4833,10.0,10.23,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T09:00:00Z,28.8667,-90.4833,10.0,9.98,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T10:00:00Z,28.8667,-90.4833,10.0,9.97,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T11:00:00Z,28.8667,-90.4833,10.0,9.85,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T12:00:00Z,28.8667,-90.4833,10.0,9.16,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T13:00:00Z,28.8667,-90.4833,10.0,8.99,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T14:00:00Z,28.8667,-90.4833,10.0,8.39,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T15:00:00Z,28.8667,-90.4833,10.0,7.71,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T16:00:00Z,28.8667,-90.4833,10.0,6.62,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T17:00:00Z,28.8667,-90.4833,10.0,7.09,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T18:00:00Z,28.8667,-90.4833,10.0,7.55,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T19:00:00Z,28.8667,-90.4833,10.0,6.918,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T20:00:00Z,28.8667,-90.4833,10.0,5.819,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T21:00:00Z,28.8667,-90.4833,10.0,6.645,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T22:00:00Z,28.8667,-90.4833,10.0,6.233,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T23:00:00Z,28.8667,-90.4833,10.0,5.461,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T00:00:00Z,28.8667,-90.4833,10.0,5.552,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T01:00:00Z,28.8667,-90.4833,10.0,5.84,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T02:00:00Z,28.8667,-90.4833,10.0,5.102,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T03:00:00Z,28.8667,-90.4833,10.0,5.918,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T04:00:00Z,28.8667,-90.4833,10.0,7.83,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T05:00:00Z,28.8667,-90.4833,10.0,7.74,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T06:00:00Z,28.8667,-90.4833,10.0,7.42,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T07:00:00Z,28.8667,-90.4833,10.0,8.3,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T08:00:00Z,28.8667,-90.4833,10.0,7.23,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T09:00:00Z,28.8667,-90.4833,10.0,7.17,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T10:00:00Z,28.8667,-90.4833,10.0,7.09,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T11:00:00Z,28.8667,-90.4833,10.0,6.946,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T12:00:00Z,28.8667,-90.4833,10.0,6.811,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T13:00:00Z,28.8667,-90.4833,10.0,7.91,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T14:00:00Z,28.8667,-90.4833,10.0,7.85,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T15:00:00Z,28.8667,-90.4833,10.0,6.814,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T16:00:00Z,28.8667,-90.4833,10.0,6.581,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T17:00:00Z,28.8667,-90.4833,10.0,5.482,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T18:00:00Z,28.8667,-90.4833,10.0,5.935,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T19:00:00Z,28.8667,-90.4833,10.0,5.229,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T20:00:00Z,28.8667,-90.4833,10.0,5.893,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T21:00:00Z,28.8667,-90.4833,10.0,5.001,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T22:00:00Z,28.8667,-90.4833,10.0,4.0,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T23:00:00Z,28.8667,-90.4833,10.0,4.404,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T00:00:00Z,28.8667,-90.4833,10.0,4.712,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T01:00:00Z,28.8667,-90.4833,10.0,5.289,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T02:00:00Z,28.8667,-90.4833,10.0,5.807,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T03:00:00Z,28.8667,-90.4833,10.0,6.803,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T04:00:00Z,28.8667,-90.4833,10.0,7.61,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T05:00:00Z,28.8667,-90.4833,10.0,7.72,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T06:00:00Z,28.8667,-90.4833,10.0,7.88,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T07:00:00Z,28.8667,-90.4833,10.0,7.2,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T08:00:00Z,28.8667,-90.4833,10.0,6.838,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T09:00:00Z,28.8667,-90.4833,10.0,5.675,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T10:00:00Z,28.8667,-90.4833,10.0,6.288,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T11:00:00Z,28.8667,-90.4833,10.0,5.708,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T12:00:00Z,28.8667,-90.4833,10.0,6.143,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T13:00:00Z,28.8667,-90.4833,10.0,6.63,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T14:00:00Z,28.8667,-90.4833,10.0,6.694,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T15:00:00Z,28.8667,-90.4833,10.0,6.301,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T16:00:00Z,28.8667,-90.4833,10.0,6.935,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T17:00:00Z,28.8667,-90.4833,10.0,5.945,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T18:00:00Z,28.8667,-90.4833,10.0,5.887,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T19:00:00Z,28.8667,-90.4833,10.0,6.288,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T20:00:00Z,28.8667,-90.4833,10.0,6.512,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T21:00:00Z,28.8667,-90.4833,10.0,6.596,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T22:00:00Z,28.8667,-90.4833,10.0,6.821,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T23:00:00Z,28.8667,-90.4833,10.0,6.656,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T00:00:00Z,28.8667,-90.4833,10.0,7.96,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T01:00:00Z,28.8667,-90.4833,10.0,9.21,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T02:00:00Z,28.8667,-90.4833,10.0,8.7,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T03:00:00Z,28.8667,-90.4833,10.0,7.7,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T04:00:00Z,28.8667,-90.4833,10.0,7.51,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T05:00:00Z,28.8667,-90.4833,10.0,7.56,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T06:00:00Z,28.8667,-90.4833,10.0,7.98,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T07:00:00Z,28.8667,-90.4833,10.0,8.07,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T08:00:00Z,28.8667,-90.4833,10.0,7.69,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T09:00:00Z,28.8667,-90.4833,10.0,7.68,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T10:00:00Z,28.8667,-90.4833,10.0,7.05,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T11:00:00Z,28.8667,-90.4833,10.0,7.83,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T12:00:00Z,28.8667,-90.4833,10.0,7.63,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T13:00:00Z,28.8667,-90.4833,10.0,7.71,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T14:00:00Z,28.8667,-90.4833,10.0,7.6,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T15:00:00Z,28.8667,-90.4833,10.0,8.27,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T16:00:00Z,28.8667,-90.4833,10.0,9.09,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T17:00:00Z,28.8667,-90.4833,10.0,8.93,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T18:00:00Z,28.8667,-90.4833,10.0,8.82,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T19:00:00Z,28.8667,-90.4833,10.0,8.46,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T20:00:00Z,28.8667,-90.4833,10.0,8.46,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T21:00:00Z,28.8667,-90.4833,10.0,7.56,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T22:00:00Z,28.8667,-90.4833,10.0,7.37,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T23:00:00Z,28.8667,-90.4833,10.0,7.81,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T00:00:00Z,28.8667,-90.4833,10.0,7.59,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T01:00:00Z,28.8667,-90.4833,10.0,6.788,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T02:00:00Z,28.8667,-90.4833,10.0,7.43,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T03:00:00Z,28.8667,-90.4833,10.0,8.48,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T04:00:00Z,28.8667,-90.4833,10.0,9.07,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T05:00:00Z,28.8667,-90.4833,10.0,9.61,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T06:00:00Z,28.8667,-90.4833,10.0,9.08,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T07:00:00Z,28.8667,-90.4833,10.0,9.74,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T08:00:00Z,28.8667,-90.4833,10.0,9.59,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T09:00:00Z,28.8667,-90.4833,10.0,8.89,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T10:00:00Z,28.8667,-90.4833,10.0,8.21,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T11:00:00Z,28.8667,-90.4833,10.0,7.72,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T12:00:00Z,28.8667,-90.4833,10.0,9.01,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T13:00:00Z,28.8667,-90.4833,10.0,8.55,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T14:00:00Z,28.8667,-90.4833,10.0,8.48,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T15:00:00Z,28.8667,-90.4833,10.0,7.89,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T16:00:00Z,28.8667,-90.4833,10.0,7.24,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T17:00:00Z,28.8667,-90.4833,10.0,6.614,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T18:00:00Z,28.8667,-90.4833,10.0,7.54,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T19:00:00Z,28.8667,-90.4833,10.0,8.01,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T20:00:00Z,28.8667,-90.4833,10.0,9.23,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T21:00:00Z,28.8667,-90.4833,10.0,9.6,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T22:00:00Z,28.8667,-90.4833,10.0,11.67,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T23:00:00Z,28.8667,-90.4833,10.0,12.31,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T00:00:00Z,28.8667,-90.4833,10.0,10.91,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T01:00:00Z,28.8667,-90.4833,10.0,12.22,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T02:00:00Z,28.8667,-90.4833,10.0,12.79,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T03:00:00Z,28.8667,-90.4833,10.0,11.2,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T04:00:00Z,28.8667,-90.4833,10.0,10.42,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T05:00:00Z,28.8667,-90.4833,10.0,10.03,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T06:00:00Z,28.8667,-90.4833,10.0,10.34,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T07:00:00Z,28.8667,-90.4833,10.0,9.69,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T08:00:00Z,28.8667,-90.4833,10.0,9.64,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T09:00:00Z,28.8667,-90.4833,10.0,9.29,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T10:00:00Z,28.8667,-90.4833,10.0,8.13,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T11:00:00Z,28.8667,-90.4833,10.0,10.71,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T12:00:00Z,28.8667,-90.4833,10.0,8.0,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T13:00:00Z,28.8667,-90.4833,10.0,9.31,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T14:00:00Z,28.8667,-90.4833,10.0,9.31,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T15:00:00Z,28.8667,-90.4833,10.0,9.15,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T16:00:00Z,28.8667,-90.4833,10.0,9.76,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T17:00:00Z,28.8667,-90.4833,10.0,10.69,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T18:00:00Z,28.8667,-90.4833,10.0,9.83,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T19:00:00Z,28.8667,-90.4833,10.0,11.97,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T20:00:00Z,28.8667,-90.4833,10.0,9.75,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T21:00:00Z,28.8667,-90.4833,10.0,9.31,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T22:00:00Z,28.8667,-90.4833,10.0,7.22,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T23:00:00Z,28.8667,-90.4833,10.0,13.26,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T00:00:00Z,28.8667,-90.4833,10.0,13.65,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T01:00:00Z,28.8667,-90.4833,10.0,12.75,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T02:00:00Z,28.8667,-90.4833,10.0,13.6,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T03:00:00Z,28.8667,-90.4833,10.0,13.43,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T04:00:00Z,28.8667,-90.4833,10.0,12.95,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T05:00:00Z,28.8667,-90.4833,10.0,12.72,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T06:00:00Z,28.8667,-90.4833,10.0,12.99,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T07:00:00Z,28.8667,-90.4833,10.0,13.59,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T08:00:00Z,28.8667,-90.4833,10.0,12.81,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T09:00:00Z,28.8667,-90.4833,10.0,10.85,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T10:00:00Z,28.8667,-90.4833,10.0,12.53,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T11:00:00Z,28.8667,-90.4833,10.0,12.11,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T12:00:00Z,28.8667,-90.4833,10.0,12.5,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T13:00:00Z,28.8667,-90.4833,10.0,9.04,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T14:00:00Z,28.8667,-90.4833,10.0,12.26,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T15:00:00Z,28.8667,-90.4833,10.0,14.04,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T16:00:00Z,28.8667,-90.4833,10.0,12.34,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T17:00:00Z,28.8667,-90.4833,10.0,12.89,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T18:00:00Z,28.8667,-90.4833,10.0,13.45,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T19:00:00Z,28.8667,-90.4833,10.0,14.37,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T20:00:00Z,28.8667,-90.4833,10.0,14.29,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T21:00:00Z,28.8667,-90.4833,10.0,15.54,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T22:00:00Z,28.8667,-90.4833,10.0,15.78,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T23:00:00Z,28.8667,-90.4833,10.0,14.3,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T00:00:00Z,28.8667,-90.4833,10.0,14.52,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T01:00:00Z,28.8667,-90.4833,10.0,15.43,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T02:00:00Z,28.8667,-90.4833,10.0,14.03,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T03:00:00Z,28.8667,-90.4833,10.0,15.72,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T04:00:00Z,28.8667,-90.4833,10.0,16.08,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T05:00:00Z,28.8667,-90.4833,10.0,16.59,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T06:00:00Z,28.8667,-90.4833,10.0,14.34,92.0,,'11111222,11111222,99999999' 