owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:00:00Z,27.6010,-82.7510,20.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:06:00Z,27.6010,-82.7510,20.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:12:00Z,27.6010,-82.7510,20.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:18:00Z,27.6010,-82.7510,20.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:24:00Z,27.6010,-82.7510,20.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:30:00Z,27.6010,-82.7510,20.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:36:00Z,27.6010,-82.7510,20.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:42:00Z,27.6010,-82.7510,20.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:48:00Z,27.6010,-82.7510,20.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T00:54:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:00:00Z,27.6010,-82.7510,20.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:06:00Z,27.6010,-82.7510,20.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:12:00Z,27.6010,-82.7510,21.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:18:00Z,27.6010,-82.7510,21.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:24:00Z,27.6010,-82.7510,21.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:30:00Z,27.6010,-82.7510,21.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:36:00Z,27.6010,-82.7510,21.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:42:00Z,27.6010,-82.7510,21.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:48:00Z,27.6010,-82.7510,20.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T01:54:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:00:00Z,27.6010,-82.7510,20.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:06:00Z,27.6010,-82.7510,20.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:12:00Z,27.6010,-82.7510,20.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:18:00Z,27.6010,-82.7510,20.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:24:00Z,27.6010,-82.7510,20.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:30:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:36:00Z,27.6010,-82.7510,20.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:42:00Z,27.6010,-82.7510,20.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:48:00Z,27.6010,-82.7510,20.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T02:54:00Z,27.6010,-82.7510,20.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:00:00Z,27.6010,-82.7510,20.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:06:00Z,27.6010,-82.7510,20.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:12:00Z,27.6010,-82.7510,20.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:18:00Z,27.6010,-82.7510,20.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:24:00Z,27.6010,-82.7510,20.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:30:00Z,27.6010,-82.7510,20.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:36:00Z,27.6010,-82.7510,19.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:42:00Z,27.6010,-82.7510,19.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:48:00Z,27.6010,-82.7510,19.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T03:54:00Z,27.6010,-82.7510,20.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:00:00Z,27.6010,-82.7510,19.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:06:00Z,27.6010,-82.7510,19.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:12:00Z,27.6010,-82.7510,19.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:18:00Z,27.6010,-82.7510,19.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:24:00Z,27.6010,-82.7510,19.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:30:00Z,27.6010,-82.7510,19.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:36:00Z,27.6010,-82.7510,19.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:42:00Z,27.6010,-82.7510,19.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:48:00Z,27.6010,-82.7510,19.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T04:54:00Z,27.6010,-82.7510,19.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:00:00Z,27.6010,-82.7510,19.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:06:00Z,27.6010,-82.7510,19.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:12:00Z,27.6010,-82.7510,19.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:18:00Z,27.6010,-82.7510,19.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:24:00Z,27.6010,-82.7510,19.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:30:00Z,27.6010,-82.7510,19.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:36:00Z,27.6010,-82.7510,19.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:42:00Z,27.6010,-82.7510,19.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:48:00Z,27.6010,-82.7510,19.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T05:54:00Z,27.6010,-82.7510,19.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:00:00Z,27.6010,-82.7510,19.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:06:00Z,27.6010,-82.7510,19.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:12:00Z,27.6010,-82.7510,19.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:18:00Z,27.6010,-82.7510,19.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:24:00Z,27.6010,-82.7510,19.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:30:00Z,27.6010,-82.7510,19.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:36:00Z,27.6010,-82.7510,18.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:42:00Z,27.6010,-82.7510,18.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:48:00Z,27.6010,-82.7510,18.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T06:54:00Z,27.6010,-82.7510,19.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:00:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:06:00Z,27.6010,-82.7510,18.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:12:00Z,27.6010,-82.7510,18.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:18:00Z,27.6010,-82.7510,19.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:24:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:30:00Z,27.6010,-82.7510,18.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:36:00Z,27.6010,-82.7510,18.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:42:00Z,27.6010,-82.7510,19.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:48:00Z,27.6010,-82.7510,19.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T07:54:00Z,27.6010,-82.7510,18.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:00:00Z,27.6010,-82.7510,18.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:06:00Z,27.6010,-82.7510,18.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:12:00Z,27.6010,-82.7510,18.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:18:00Z,27.6010,-82.7510,18.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:24:00Z,27.6010,-82.7510,18.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:30:00Z,27.6010,-82.7510,18.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:36:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:42:00Z,27.6010,-82.7510,18.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:48:00Z,27.6010,-82.7510,18.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T08:54:00Z,27.6010,-82.7510,18.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:00:00Z,27.6010,-82.7510,18.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:06:00Z,27.6010,-82.7510,18.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:12:00Z,27.6010,-82.7510,18.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:18:00Z,27.6010,-82.7510,18.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:24:00Z,27.6010,-82.7510,18.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:30:00Z,27.6010,-82.7510,18.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:36:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:42:00Z,27.6010,-82.7510,18.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:48:00Z,27.6010,-82.7510,18.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T09:54:00Z,27.6010,-82.7510,18.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:00:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:06:00Z,27.6010,-82.7510,18.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:12:00Z,27.6010,-82.7510,18.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:18:00Z,27.6010,-82.7510,18.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:24:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:30:00Z,27.6010,-82.7510,18.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:36:00Z,27.6010,-82.7510,18.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:42:00Z,27.6010,-82.7510,18.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:48:00Z,27.6010,-82.7510,18.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T10:54:00Z,27.6010,-82.7510,18.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:00:00Z,27.6010,-82.7510,18.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:06:00Z,27.6010,-82.7510,18.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:12:00Z,27.6010,-82.7510,18.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:18:00Z,27.6010,-82.7510,18.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:24:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:30:00Z,27.6010,-82.7510,18.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:36:00Z,27.6010,-82.7510,18.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:42:00Z,27.6010,-82.7510,18.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:48:00Z,27.6010,-82.7510,18.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T11:54:00Z,27.6010,-82.7510,18.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:00:00Z,27.6010,-82.7510,18.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:06:00Z,27.6010,-82.7510,18.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:12:00Z,27.6010,-82.7510,17.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:18:00Z,27.6010,-82.7510,17.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:24:00Z,27.6010,-82.7510,17.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:30:00Z,27.6010,-82.7510,17.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:36:00Z,27.6010,-82.7510,17.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:42:00Z,27.6010,-82.7510,17.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:48:00Z,27.6010,-82.7510,17.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T12:54:00Z,27.6010,-82.7510,17.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:00:00Z,27.6010,-82.7510,17.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:06:00Z,27.6010,-82.7510,17.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:12:00Z,27.6010,-82.7510,17.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:18:00Z,27.6010,-82.7510,17.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:24:00Z,27.6010,-82.7510,17.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:30:00Z,27.6010,-82.7510,17.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:36:00Z,27.6010,-82.7510,17.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:42:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:48:00Z,27.6010,-82.7510,18.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T13:54:00Z,27.6010,-82.7510,18.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:00:00Z,27.6010,-82.7510,18.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:06:00Z,27.6010,-82.7510,18.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:12:00Z,27.6010,-82.7510,18.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:18:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:24:00Z,27.6010,-82.7510,18.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:30:00Z,27.6010,-82.7510,18.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:36:00Z,27.6010,-82.7510,19.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:42:00Z,27.6010,-82.7510,19.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:48:00Z,27.6010,-82.7510,19.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T14:54:00Z,27.6010,-82.7510,19.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:00:00Z,27.6010,-82.7510,19.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:06:00Z,27.6010,-82.7510,19.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:12:00Z,27.6010,-82.7510,19.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:18:00Z,27.6010,-82.7510,19.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:24:00Z,27.6010,-82.7510,19.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:30:00Z,27.6010,-82.7510,19.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:36:00Z,27.6010,-82.7510,19.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:42:00Z,27.6010,-82.7510,19.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:48:00Z,27.6010,-82.7510,19.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T15:54:00Z,27.6010,-82.7510,20.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:00:00Z,27.6010,-82.7510,20.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:06:00Z,27.6010,-82.7510,19.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:12:00Z,27.6010,-82.7510,19.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:18:00Z,27.6010,-82.7510,19.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:24:00Z,27.6010,-82.7510,19.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:30:00Z,27.6010,-82.7510,20.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:36:00Z,27.6010,-82.7510,20.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:42:00Z,27.6010,-82.7510,20.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:48:00Z,27.6010,-82.7510,20.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T16:54:00Z,27.6010,-82.7510,20.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:00:00Z,27.6010,-82.7510,20.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:06:00Z,27.6010,-82.7510,21.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:12:00Z,27.6010,-82.7510,21.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:18:00Z,27.6010,-82.7510,21.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:24:00Z,27.6010,-82.7510,21.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:30:00Z,27.6010,-82.7510,21.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:36:00Z,27.6010,-82.7510,21.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:42:00Z,27.6010,-82.7510,21.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:48:00Z,27.6010,-82.7510,21.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T17:54:00Z,27.6010,-82.7510,21.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:00:00Z,27.6010,-82.7510,22.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:06:00Z,27.6010,-82.7510,22.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:12:00Z,27.6010,-82.7510,22.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:18:00Z,27.6010,-82.7510,22.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:24:00Z,27.6010,-82.7510,22.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:30:00Z,27.6010,-82.7510,22.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:36:00Z,27.6010,-82.7510,22.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:42:00Z,27.6010,-82.7510,22.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:48:00Z,27.6010,-82.7510,22.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T18:54:00Z,27.6010,-82.7510,23.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:00:00Z,27.6010,-82.7510,23.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:06:00Z,27.6010,-82.7510,22.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:12:00Z,27.6010,-82.7510,22.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:18:00Z,27.6010,-82.7510,22.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:24:00Z,27.6010,-82.7510,22.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:30:00Z,27.6010,-82.7510,23.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:36:00Z,27.6010,-82.7510,23.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:42:00Z,27.6010,-82.7510,23.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:48:00Z,27.6010,-82.7510,23.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T19:54:00Z,27.6010,-82.7510,23.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:00:00Z,27.6010,-82.7510,23.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:06:00Z,27.6010,-82.7510,23.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:12:00Z,27.6010,-82.7510,23.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:18:00Z,27.6010,-82.7510,23.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:24:00Z,27.6010,-82.7510,23.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:30:00Z,27.6010,-82.7510,23.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:36:00Z,27.6010,-82.7510,23.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:42:00Z,27.6010,-82.7510,23.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:48:00Z,27.6010,-82.7510,23.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T20:54:00Z,27.6010,-82.7510,23.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:00:00Z,27.6010,-82.7510,23.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:06:00Z,27.6010,-82.7510,23.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:12:00Z,27.6010,-82.7510,23.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:18:00Z,27.6010,-82.7510,23.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:24:00Z,27.6010,-82.7510,23.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:30:00Z,27.6010,-82.7510,23.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:36:00Z,27.6010,-82.7510,23.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:42:00Z,27.6010,-82.7510,23.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:48:00Z,27.6010,-82.7510,23.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T21:54:00Z,27.6010,-82.7510,23.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:00:00Z,27.6010,-82.7510,23.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:06:00Z,27.6010,-82.7510,23.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:12:00Z,27.6010,-82.7510,23.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:18:00Z,27.6010,-82.7510,23.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:24:00Z,27.6010,-82.7510,23.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:30:00Z,27.6010,-82.7510,22.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:36:00Z,27.6010,-82.7510,22.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:42:00Z,27.6010,-82.7510,22.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:48:00Z,27.6010,-82.7510,22.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T22:54:00Z,27.6010,-82.7510,22.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:00:00Z,27.6010,-82.7510,22.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:06:00Z,27.6010,-82.7510,22.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:12:00Z,27.6010,-82.7510,22.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:18:00Z,27.6010,-82.7510,22.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:24:00Z,27.6010,-82.7510,22.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:30:00Z,27.6010,-82.7510,22.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:36:00Z,27.6010,-82.7510,22.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:42:00Z,27.6010,-82.7510,21.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:48:00Z,27.6010,-82.7510,21.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-01T23:54:00Z,27.6010,-82.7510,21.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:00:00Z,27.6010,-82.7510,21.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:06:00Z,27.6010,-82.7510,21.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:12:00Z,27.6010,-82.7510,21.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:18:00Z,27.6010,-82.7510,21.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:24:00Z,27.6010,-82.7510,21.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:30:00Z,27.6010,-82.7510,21.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:36:00Z,27.6010,-82.7510,21.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:42:00Z,27.6010,-82.7510,21.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:48:00Z,27.6010,-82.7510,21.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T00:54:00Z,27.6010,-82.7510,21.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:00:00Z,27.6010,-82.7510,21.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:06:00Z,27.6010,-82.7510,21.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:12:00Z,27.6010,-82.7510,21.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:18:00Z,27.6010,-82.7510,21.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:24:00Z,27.6010,-82.7510,21.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:30:00Z,27.6010,-82.7510,21.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:36:00Z,27.6010,-82.7510,20.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:42:00Z,27.6010,-82.7510,20.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:48:00Z,27.6010,-82.7510,21.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T01:54:00Z,27.6010,-82.7510,20.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:00:00Z,27.6010,-82.7510,21.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:06:00Z,27.6010,-82.7510,20.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:12:00Z,27.6010,-82.7510,20.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:18:00Z,27.6010,-82.7510,20.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:24:00Z,27.6010,-82.7510,20.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:30:00Z,27.6010,-82.7510,20.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:36:00Z,27.6010,-82.7510,20.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:42:00Z,27.6010,-82.7510,20.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:48:00Z,27.6010,-82.7510,20.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T02:54:00Z,27.6010,-82.7510,20.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T03:00:00Z,27.6010,-82.7510,20.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-12-02T03:06:00Z,27.6010,-82.7510,20.39,1111122 