owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T00:12:00Z,28.8850,-90.0250,10.0,7.1,236.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T00:27:00Z,28.8850,-90.0250,10.0,6.6,244.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T00:42:00Z,28.8850,-90.0250,10.0,6.2,249.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T01:02:00Z,28.8850,-90.0250,10.0,6.4,248.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T01:17:00Z,28.8850,-90.0250,10.0,5.8,248.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T01:32:00Z,28.8850,-90.0250,10.0,5.8,245.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T01:47:00Z,28.8850,-90.0250,10.0,5.8,240.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T02:02:00Z,28.8850,-90.0250,10.0,6.1,257.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T02:17:00Z,28.8850,-90.0250,10.0,6.6,253.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T02:32:00Z,28.8850,-90.0250,10.0,6.4,262.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T02:47:00Z,28.8850,-90.0250,10.0,5.8,274.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T03:02:00Z,28.8850,-90.0250,10.0,6.3,273.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T03:17:00Z,28.8850,-90.0250,10.0,6.6,268.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T03:32:00Z,28.8850,-90.0250,10.0,6.4,263.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T03:47:00Z,28.8850,-90.0250,10.0,7.0,266.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T04:07:00Z,28.8850,-90.0250,10.0,6.9,255.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T04:22:00Z,28.8850,-90.0250,10.0,6.6,253.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T04:37:00Z,28.8850,-90.0250,10.0,7.0,258.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T04:52:00Z,28.8850,-90.0250,10.0,7.7,259.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T05:07:00Z,28.8850,-90.0250,10.0,8.3,261.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T05:22:00Z,28.8850,-90.0250,10.0,9.0,262.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T05:37:00Z,28.8850,-90.0250,10.0,8.5,268.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T05:52:00Z,28.8850,-90.0250,10.0,9.1,277.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T06:07:00Z,28.8850,-90.0250,10.0,9.3,269.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T06:22:00Z,28.8850,-90.0250,10.0,9.7,266.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T06:37:00Z,28.8850,-90.0250,10.0,10.3,271.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T06:52:00Z,28.8850,-90.0250,10.0,9.4,266.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T07:07:00Z,28.8850,-90.0250,10.0,10.1,270.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T07:22:00Z,28.8850,-90.0250,10.0,10.3,266.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T07:37:00Z,28.8850,-90.0250,10.0,10.2,269.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T07:57:00Z,28.8850,-90.0250,10.0,10.3,270.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T08:12:00Z,28.8850,-90.0250,10.0,9.6,274.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T08:27:00Z,28.8850,-90.0250,10.0,10.4,276.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T08:42:00Z,28.8850,-90.0250,10.0,10.3,283.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T08:57:00Z,28.8850,-90.0250,10.0,10.6,283.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T09:12:00Z,28.8850,-90.0250,10.0,9.6,276.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T09:27:00Z,28.8850,-90.0250,10.0,10.1,284.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T09:42:00Z,28.8850,-90.0250,10.0,10.2,283.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T09:57:00Z,28.8850,-90.0250,10.0,10.4,285.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T10:12:00Z,28.8850,-90.0250,10.0,9.4,285.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T10:27:00Z,28.8850,-90.0250,10.0,9.7,291.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T10:42:00Z,28.8850,-90.0250,10.0,8.7,299.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T10:57:00Z,28.8850,-90.0250,10.0,8.5,290.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T11:12:00Z,28.8850,-90.0250,10.0,8.4,297.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T11:27:00Z,28.8850,-90.0250,10.0,9.4,298.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T11:42:00Z,28.8850,-90.0250,10.0,9.0,303.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T11:57:00Z,28.8850,-90.0250,10.0,9.4,306.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T12:17:00Z,28.8850,-90.0250,10.0,8.5,302.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T12:32:00Z,28.8850,-90.0250,10.0,9.0,317.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T12:47:00Z,28.8850,-90.0250,10.0,7.8,309.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T13:02:00Z,28.8850,-90.0250,10.0,7.5,316.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T13:17:00Z,28.8850,-90.0250,10.0,6.4,320.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T13:32:00Z,28.8850,-90.0250,10.0,4.6,327.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T13:47:00Z,28.8850,-90.0250,10.0,4.7,325.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T14:02:00Z,28.8850,-90.0250,10.0,4.6,324.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T14:17:00Z,28.8850,-90.0250,10.0,4.6,328.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T14:32:00Z,28.8850,-90.0250,10.0,4.2,321.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T14:47:00Z,28.8850,-90.0250,10.0,4.7,324.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T15:02:00Z,28.8850,-90.0250,10.0,4.5,318.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T15:17:00Z,28.8850,-90.0250,10.0,4.9,321.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T15:32:00Z,28.8850,-90.0250,10.0,5.6,330.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T15:47:00Z,28.8850,-90.0250,10.0,5.3,329.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T16:07:00Z,28.8850,-90.0250,10.0,5.0,331.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T16:22:00Z,28.8850,-90.0250,10.0,5.5,329.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T16:37:00Z,28.8850,-90.0250,10.0,5.1,314.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T16:52:00Z,28.8850,-90.0250,10.0,5.6,330.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T17:07:00Z,28.8850,-90.0250,10.0,5.5,327.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T17:22:00Z,28.8850,-90.0250,10.0,4.0,343.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T17:37:00Z,28.8850,-90.0250,10.0,5.3,334.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T17:52:00Z,28.8850,-90.0250,10.0,4.6,337.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T18:07:00Z,28.8850,-90.0250,10.0,3.8,2.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T18:22:00Z,28.8850,-90.0250,10.0,2.9,332.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T18:37:00Z,28.8850,-90.0250,10.0,5.2,356.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T18:52:00Z,28.8850,-90.0250,10.0,4.6,359.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T19:07:00Z,28.8850,-90.0250,10.0,3.8,16.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T19:27:00Z,28.8850,-90.0250,10.0,3.1,15.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T19:42:00Z,28.8850,-90.0250,10.0,3.5,15.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T19:57:00Z,28.8850,-90.0250,10.0,3.6,22.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T20:12:00Z,28.8850,-90.0250,10.0,2.7,30.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T20:27:00Z,28.8850,-90.0250,10.0,2.6,55.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T20:42:00Z,28.8850,-90.0250,10.0,2.9,72.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T20:57:00Z,28.8850,-90.0250,10.0,2.9,87.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T21:12:00Z,28.8850,-90.0250,10.0,2.9,83.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T21:27:00Z,28.8850,-90.0250,10.0,2.9,95.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T21:42:00Z,28.8850,-90.0250,10.0,2.6,99.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T21:57:00Z,28.8850,-90.0250,10.0,2.7,119.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T22:12:00Z,28.8850,-90.0250,10.0,2.7,132.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-01T22:32:00Z,28.8850,-90.0250,10.0,2.7,138.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T02:30:00Z,28.8850,-90.0250,10.0,3.2,200.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T02:40:00Z,28.8850,-90.0250,10.0,3.2,216.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T02:55:00Z,28.8850,-90.0250,10.0,3.6,217.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T03:10:00Z,28.8850,-90.0250,10.0,3.9,222.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T03:25:00Z,28.8850,-90.0250,10.0,3.3,235.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T03:40:00Z,28.8850,-90.0250,10.0,3.5,228.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T03:55:00Z,28.8850,-90.0250,10.0,3.6,241.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T04:10:00Z,28.8850,-90.0250,10.0,4.1,248.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T04:25:00Z,28.8850,-90.0250,10.0,4.6,253.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T04:45:00Z,28.8850,-90.0250,10.0,4.6,251.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T05:00:00Z,28.8850,-90.0250,10.0,5.4,265.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T05:15:00Z,28.8850,-90.0250,10.0,5.3,258.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T05:30:00Z,28.8850,-90.0250,10.0,5.3,267.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T05:45:00Z,28.8850,-90.0250,10.0,5.5,256.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T06:00:00Z,28.8850,-90.0250,10.0,5.4,254.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T06:15:00Z,28.8850,-90.0250,10.0,5.2,259.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T06:30:00Z,28.8850,-90.0250,10.0,5.2,276.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T06:45:00Z,28.8850,-90.0250,10.0,5.2,245.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T07:00:00Z,28.8850,-90.0250,10.0,5.1,265.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T07:15:00Z,28.8850,-90.0250,10.0,5.3,265.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T07:30:00Z,28.8850,-90.0250,10.0,5.4,272.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T07:45:00Z,28.8850,-90.0250,10.0,5.6,271.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T08:00:00Z,28.8850,-90.0250,10.0,5.0,269.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T08:15:00Z,28.8850,-90.0250,10.0,5.1,268.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T08:30:00Z,28.8850,-90.0250,10.0,6.1,269.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T08:45:00Z,28.8850,-90.0250,10.0,6.3,269.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T09:00:00Z,28.8850,-90.0250,10.0,5.9,270.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T09:15:00Z,28.8850,-90.0250,10.0,5.5,269.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T09:30:00Z,28.8850,-90.0250,10.0,5.3,272.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T09:45:00Z,28.8850,-90.0250,10.0,5.4,269.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T10:00:00Z,28.8850,-90.0250,10.0,4.4,266.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T10:15:00Z,28.8850,-90.0250,10.0,5.1,280.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T10:35:00Z,28.8850,-90.0250,10.0,5.3,276.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T10:50:00Z,28.8850,-90.0250,10.0,5.1,271.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T11:05:00Z,28.8850,-90.0250,10.0,5.6,265.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T11:20:00Z,28.8850,-90.0250,10.0,5.7,265.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T11:35:00Z,28.8850,-90.0250,10.0,5.3,274.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T11:55:00Z,28.8850,-90.0250,10.0,6.1,264.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T12:10:00Z,28.8850,-90.0250,10.0,5.4,258.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T12:25:00Z,28.8850,-90.0250,10.0,5.7,264.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T12:40:00Z,28.8850,-90.0250,10.0,5.8,247.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T12:55:00Z,28.8850,-90.0250,10.0,5.1,252.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T13:10:00Z,28.8850,-90.0250,10.0,5.2,254.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T13:25:00Z,28.8850,-90.0250,10.0,4.8,265.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T13:40:00Z,28.8850,-90.0250,10.0,4.8,256.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T13:55:00Z,28.8850,-90.0250,10.0,4.5,275.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T14:10:00Z,28.8850,-90.0250,10.0,4.9,272.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T14:25:00Z,28.8850,-90.0250,10.0,4.3,271.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T14:40:00Z,28.8850,-90.0250,10.0,4.1,270.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T14:55:00Z,28.8850,-90.0250,10.0,4.3,256.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T15:10:00Z,28.8850,-90.0250,10.0,5.1,275.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T15:25:00Z,28.8850,-90.0250,10.0,4.2,268.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T15:40:00Z,28.8850,-90.0250,10.0,4.1,276.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T15:55:00Z,28.8850,-90.0250,10.0,4.8,274.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T16:10:00Z,28.8850,-90.0250,10.0,4.4,268.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T16:25:00Z,28.8850,-90.0250,10.0,4.1,268.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T16:40:00Z,28.8850,-90.0250,10.0,3.6,277.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T16:55:00Z,28.8850,-90.0250,10.0,3.5,274.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T17:10:00Z,28.8850,-90.0250,10.0,3.2,266.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T17:25:00Z,28.8850,-90.0250,10.0,2.7,275.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T17:40:00Z,28.8850,-90.0250,10.0,2.5,257.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T17:55:00Z,28.8850,-90.0250,10.0,2.3,273.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T18:15:00Z,28.8850,-90.0250,10.0,2.5,251.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T18:30:00Z,28.8850,-90.0250,10.0,2.5,281.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T18:45:00Z,28.8850,-90.0250,10.0,2.6,247.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T19:00:00Z,28.8850,-90.0250,10.0,2.5,252.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T19:15:00Z,28.8850,-90.0250,10.0,2.5,248.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T19:30:00Z,28.8850,-90.0250,10.0,2.4,252.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T19:45:00Z,28.8850,-90.0250,10.0,2.4,238.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T20:00:00Z,28.8850,-90.0250,10.0,2.7,255.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T20:15:00Z,28.8850,-90.0250,10.0,2.7,257.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T20:30:00Z,28.8850,-90.0250,10.0,2.3,252.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T20:45:00Z,28.8850,-90.0250,10.0,2.7,243.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T21:00:00Z,28.8850,-90.0250,10.0,3.0,263.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T21:15:00Z,28.8850,-90.0250,10.0,3.0,247.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T21:30:00Z,28.8850,-90.0250,10.0,3.3,263.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T21:45:00Z,28.8850,-90.0250,10.0,3.3,257.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T22:00:00Z,28.8850,-90.0250,10.0,3.3,260.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T22:15:00Z,28.8850,-90.0250,10.0,3.4,261.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T22:30:00Z,28.8850,-90.0250,10.0,3.5,260.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T22:45:00Z,28.8850,-90.0250,10.0,3.1,263.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T23:00:00Z,28.8850,-90.0250,10.0,2.5,267.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T23:15:00Z,28.8850,-90.0250,10.0,2.5,283.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T23:30:00Z,28.8850,-90.0250,10.0,2.0,273.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-02T23:50:00Z,28.8850,-90.0250,10.0,2.0,238.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T00:05:00Z,28.8850,-90.0250,10.0,1.9,243.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T00:20:00Z,28.8850,-90.0250,10.0,1.8,239.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T00:35:00Z,28.8850,-90.0250,10.0,2.0,233.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T00:50:00Z,28.8850,-90.0250,10.0,2.3,238.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T01:05:00Z,28.8850,-90.0250,10.0,2.7,226.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T01:20:00Z,28.8850,-90.0250,10.0,2.6,237.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T01:35:00Z,28.8850,-90.0250,10.0,2.9,230.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T01:50:00Z,28.8850,-90.0250,10.0,2.9,226.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T02:05:00Z,28.8850,-90.0250,10.0,2.8,234.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T02:20:00Z,28.8850,-90.0250,10.0,3.2,226.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T02:35:00Z,28.8850,-90.0250,10.0,3.0,237.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T02:50:00Z,28.8850,-90.0250,10.0,3.0,244.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T03:05:00Z,28.8850,-90.0250,10.0,3.0,248.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T03:20:00Z,28.8850,-90.0250,10.0,3.1,237.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T03:35:00Z,28.8850,-90.0250,10.0,3.5,228.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T03:50:00Z,28.8850,-90.0250,10.0,3.0,231.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T04:05:00Z,28.8850,-90.0250,10.0,2.9,231.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T04:20:00Z,28.8850,-90.0250,10.0,2.6,234.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T04:40:00Z,28.8850,-90.0250,10.0,2.8,242.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T04:55:00Z,28.8850,-90.0250,10.0,2.7,233.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T05:10:00Z,28.8850,-90.0250,10.0,3.0,238.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T05:25:00Z,28.8850,-90.0250,10.0,3.0,235.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T05:40:00Z,28.8850,-90.0250,10.0,3.1,237.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-11-03T05:55:00Z,28.8850,-90.0250,10.0,3.2,238.0,4.0,'11111222,11111222,11111222' 