owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T00:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T01:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T04:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T07:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T08:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T09:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T11:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T12:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T13:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T20:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T12:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T13:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T14:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T15:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T16:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T17:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T18:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T19:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T20:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T21:00:00Z,25.7020,-81.1860,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T22:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T23:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T00:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T01:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T02:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T04:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T05:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T07:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T08:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T09:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T11:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T12:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T13:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T14:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T15:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T16:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T17:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T18:00:00Z,25.7020,-81.1860,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T19:00:00Z,25.7020,-81.1860,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T20:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T21:00:00Z,25.7020,-81.1860,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T22:00:00Z,25.7020,-81.1860,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T23:00:00Z,25.7020,-81.1860,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T00:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T01:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T02:00:00Z,25.7020,-81.1860,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T04:00:00Z,25.7020,-81.1860,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T05:00:00Z,25.7020,-81.1860,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T07:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T08:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T09:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T10:00:00Z,25.7020,-81.1860,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T12:00:00Z,25.7020,-81.1860,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T13:00:00Z,25.7020,-81.1860,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T14:00:00Z,25.7020,-81.1860,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T15:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T16:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T17:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T18:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T19:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T20:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T21:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T22:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T23:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T00:00:00Z,25.7020,-81.1860,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T01:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T02:00:00Z,25.7020,-81.1860,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T04:00:00Z,25.7020,-81.1860,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T05:00:00Z,25.7020,-81.1860,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T07:00:00Z,25.7020,-81.1860,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T08:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T09:00:00Z,25.7020,-81.1860,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T11:00:00Z,25.7020,-81.1860,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T12:00:00Z,25.7020,-81.1860,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T13:00:00Z,25.7020,-81.1860,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T14:00:00Z,25.7020,-81.1860,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T15:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T16:00:00Z,25.7020,-81.1860,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T17:00:00Z,25.7020,-81.1860,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T18:00:00Z,25.7020,-81.1860,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T19:00:00Z,25.7020,-81.1860,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T20:00:00Z,25.7020,-81.1860,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T21:00:00Z,25.7020,-81.1860,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T22:00:00Z,25.7020,-81.1860,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T23:00:00Z,25.7020,-81.1860,1.5,8.33,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T00:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T01:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T02:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T04:00:00Z,25.7020,-81.1860,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T05:00:00Z,25.7020,-81.1860,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T07:00:00Z,25.7020,-81.1860,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T08:00:00Z,25.7020,-81.1860,1.5,8.42,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T09:00:00Z,25.7020,-81.1860,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T10:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T11:00:00Z,25.7020,-81.1860,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T12:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T13:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T14:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T15:00:00Z,25.7020,-81.1860,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T16:00:00Z,25.7020,-81.1860,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T17:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T18:00:00Z,25.7020,-81.1860,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T19:00:00Z,25.7020,-81.1860,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T20:00:00Z,25.7020,-81.1860,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T21:00:00Z,25.7020,-81.1860,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T22:00:00Z,25.7020,-81.1860,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T23:00:00Z,25.7020,-81.1860,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T00:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T01:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T04:00:00Z,25.7020,-81.1860,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T05:00:00Z,25.7020,-81.1860,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T07:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T08:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T09:00:00Z,25.7020,-81.1860,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T11:00:00Z,25.7020,-81.1860,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T12:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T13:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T14:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T15:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T16:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T19:00:00Z,25.7020,-81.1860,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T20:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T21:00:00Z,25.7020,-81.1860,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T22:00:00Z,25.7020,-81.1860,1.5,8.01,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T23:00:00Z,25.7020,-81.1860,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T00:00:00Z,25.7020,-81.1860,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T01:00:00Z,25.7020,-81.1860,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T02:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T04:00:00Z,25.7020,-81.1860,1.5,8.42,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T05:00:00Z,25.7020,-81.1860,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T07:00:00Z,25.7020,-81.1860,1.5,8.41,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T08:00:00Z,25.7020,-81.1860,1.5,8.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T09:00:00Z,25.7020,-81.1860,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T10:00:00Z,25.7020,-81.1860,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T11:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T12:00:00Z,25.7020,-81.1860,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T13:00:00Z,25.7020,-81.1860,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T14:00:00Z,25.7020,-81.1860,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T15:00:00Z,25.7020,-81.1860,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T16:00:00Z,25.7020,-81.1860,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T17:00:00Z,25.7020,-81.1860,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T18:00:00Z,25.7020,-81.1860,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T19:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T20:00:00Z,25.7020,-81.1860,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T21:00:00Z,25.7020,-81.1860,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T22:00:00Z,25.7020,-81.1860,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T23:00:00Z,25.7020,-81.1860,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T00:00:00Z,25.7020,-81.1860,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T01:00:00Z,25.7020,-81.1860,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T04:00:00Z,25.7020,-81.1860,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T05:00:00Z,25.7020,-81.1860,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T07:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T08:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T09:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T10:00:00Z,25.7020,-81.1860,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T11:00:00Z,25.7020,-81.1860,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T12:00:00Z,25.7020,-81.1860,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T13:00:00Z,25.7020,-81.1860,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T14:00:00Z,25.7020,-81.1860,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T15:00:00Z,25.7020,-81.1860,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T16:00:00Z,25.7020,-81.1860,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T17:00:00Z,25.7020,-81.1860,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T18:00:00Z,25.7020,-81.1860,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T19:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T20:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T21:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T22:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T23:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T00:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T01:00:00Z,25.7020,-81.1860,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T04:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T07:00:00Z,25.7020,-81.1860,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T08:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T09:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T11:00:00Z,25.7020,-81.1860,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T12:00:00Z,25.7020,-81.1860,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T13:00:00Z,25.7020,-81.1860,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T14:00:00Z,25.7020,-81.1860,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T15:00:00Z,25.7020,-81.1860,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T16:00:00Z,25.7020,-81.1860,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T17:00:00Z,25.7020,-81.1860,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T18:00:00Z,25.7020,-81.1860,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T19:00:00Z,25.7020,-81.1860,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T20:00:00Z,25.7020,-81.1860,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T21:00:00Z,25.7020,-81.1860,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T22:00:00Z,25.7020,-81.1860,1.5,7.66,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T23:00:00Z,25.7020,-81.1860,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T00:00:00Z,25.7020,-81.1860,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T01:00:00Z,25.7020,-81.1860,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T04:00:00Z,25.7020,-81.1860,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T05:00:00Z,25.7020,-81.1860,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T07:00:00Z,25.7020,-81.1860,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T08:00:00Z,25.7020,-81.1860,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T09:00:00Z,25.7020,-81.1860,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T10:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T12:00:00Z,25.7020,-81.1860,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T13:00:00Z,25.7020,-81.1860,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T14:00:00Z,25.7020,-81.1860,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T15:00:00Z,25.7020,-81.1860,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T16:00:00Z,25.7020,-81.1860,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T17:00:00Z,25.7020,-81.1860,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T18:00:00Z,25.7020,-81.1860,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T19:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T20:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T21:00:00Z,25.7020,-81.1860,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T22:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T23:00:00Z,25.7020,-81.1860,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T00:00:00Z,25.7020,-81.1860,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T01:00:00Z,25.7020,-81.1860,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T02:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T04:00:00Z,25.7020,-81.1860,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T06:00:00Z,25.7020,-81.1860,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T07:00:00Z,25.7020,-81.1860,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T08:00:00Z,25.7020,-81.1860,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T09:00:00Z,25.7020,-81.1860,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T11:00:00Z,25.7020,-81.1860,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T12:00:00Z,25.7020,-81.1860,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T13:00:00Z,25.7020,-81.1860,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T14:00:00Z,25.7020,-81.1860,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T15:00:00Z,25.7020,-81.1860,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T16:00:00Z,25.7020,-81.1860,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T17:00:00Z,25.7020,-81.1860,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T18:00:00Z,25.7020,-81.1860,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T19:00:00Z,25.7020,-81.1860,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T20:00:00Z,25.7020,-81.1860,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T21:00:00Z,25.7020,-81.1860,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T22:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T23:00:00Z,25.7020,-81.1860,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T00:00:00Z,25.7020,-81.1860,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T01:00:00Z,25.7020,-81.1860,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T02:00:00Z,25.7020,-81.1860,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T04:00:00Z,25.7020,-81.1860,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T05:00:00Z,25.7020,-81.1860,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T07:00:00Z,25.7020,-81.1860,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T08:00:00Z,25.7020,-81.1860,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T09:00:00Z,25.7020,-81.1860,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T10:00:00Z,25.7020,-81.1860,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T11:00:00Z,25.7020,-81.1860,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T12:00:00Z,25.7020,-81.1860,1.5,7.89,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T13:00:00Z,25.7020,-81.1860,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T14:00:00Z,25.7020,-81.1860,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T15:00:00Z,25.7020,-81.1860,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T16:00:00Z,25.7020,-81.1860,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T17:00:00Z,25.7020,-81.1860,1.5,7.33,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T18:00:00Z,25.7020,-81.1860,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T19:00:00Z,25.7020,-81.1860,1.5,6.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T20:00:00Z,25.7020,-81.1860,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T21:00:00Z,25.7020,-81.1860,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T22:00:00Z,25.7020,-81.1860,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T23:00:00Z,25.7020,-81.1860,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T00:00:00Z,25.7020,-81.1860,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T01:00:00Z,25.7020,-81.1860,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T02:00:00Z,25.7020,-81.1860,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T04:00:00Z,25.7020,-81.1860,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T05:00:00Z,25.7020,-81.1860,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T07:00:00Z,25.7020,-81.1860,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T08:00:00Z,25.7020,-81.1860,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T09:00:00Z,25.7020,-81.1860,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T11:00:00Z,25.7020,-81.1860,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T12:00:00Z,25.7020,-81.1860,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T13:00:00Z,25.7020,-81.1860,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T14:00:00Z,25.7020,-81.1860,1.5,8.05,1111122 