owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-02-01T00:00:00Z,26.1914,-97.0507,2.0,283.4318709,55.14839708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T00:30:00Z,26.1914,-97.0507,2.0,280.2581058,54.35883093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T01:00:00Z,26.1914,-97.0507,2.0,277.5202231,45.54167432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T01:30:00Z,26.1914,-97.0507,2.0,284.9732617,50.74280737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T02:00:00Z,26.1914,-97.0507,2.0,284.2720473,51.35492674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T02:30:00Z,26.1914,-97.0507,2.0,285.051415,48.75245635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T03:00:00Z,26.1914,-97.0507,2.0,284.7180723,42.8251188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T03:30:00Z,26.1914,-97.0507,2.0,279.2895656,39.71075673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T04:00:00Z,26.1914,-97.0507,2.0,287.9101832,40.71287266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T04:30:00Z,26.1914,-97.0507,2.0,283.7191975,38.96152076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T05:00:00Z,26.1914,-97.0507,2.0,278.036665,36.26614123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T05:30:00Z,26.1914,-97.0507,2.0,278.7265363,30.45249415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T06:00:00Z,26.1914,-97.0507,2.0,269.4728181,32.63137907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T06:30:00Z,26.1914,-97.0507,2.0,262.6710762,26.88965972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T07:00:00Z,26.1914,-97.0507,2.0,272.1844549,27.28982411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T07:30:00Z,26.1914,-97.0507,2.0,262.0337588,30.09034563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T08:00:00Z,26.1914,-97.0507,2.0,249.2475348,25.65439923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T08:30:00Z,26.1914,-97.0507,2.0,258.1943879,24.04865901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T09:00:00Z,26.1914,-97.0507,2.0,255.9694826,22.72801355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T09:30:00Z,26.1914,-97.0507,2.0,265.5187516,26.7517663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T10:00:00Z,26.1914,-97.0507,2.0,261.1306714,24.12848938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T10:30:00Z,26.1914,-97.0507,2.0,268.2437587,24.15133951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T11:00:00Z,26.1914,-97.0507,2.0,270.0004209,22.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T11:30:00Z,26.1914,-97.0507,2.0,247.0203944,20.23578266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T12:00:00Z,26.1914,-97.0507,2.0,261.7581701,21.83549862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T12:30:00Z,26.1914,-97.0507,2.0,265.8344659,24.64509079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T13:00:00Z,26.1914,-97.0507,2.0,266.2322421,31.80873622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T13:30:00Z,26.1914,-97.0507,2.0,268.4131013,37.56439937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T14:00:00Z,26.1914,-97.0507,2.0,276.3353877,36.43246492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T14:30:00Z,26.1914,-97.0507,2.0,284.8811239,34.22791989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T15:00:00Z,26.1914,-97.0507,2.0,273.4022172,35.22206269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T15:30:00Z,26.1914,-97.0507,2.0,275.4525949,29.78475113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T16:00:00Z,26.1914,-97.0507,2.0,253.5532181,28.43335014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T16:30:00Z,26.1914,-97.0507,2.0,255.4417674,23.71126526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T17:00:00Z,26.1914,-97.0507,2.0,263.4979905,22.34369934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T17:30:00Z,26.1914,-97.0507,2.0,252.5949661,20.92817479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T18:00:00Z,26.1914,-97.0507,2.0,253.9982094,21.076615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T18:30:00Z,26.1914,-97.0507,2.0,253.0741736,23.04835352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T19:00:00Z,26.1914,-97.0507,2.0,256.3119485,23.91930601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T19:30:00Z,26.1914,-97.0507,2.0,255.0132871,28.23017712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T20:00:00Z,26.1914,-97.0507,2.0,251.2315629,25.02036371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T20:30:00Z,26.1914,-97.0507,2.0,255.5719697,32.30892446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T21:00:00Z,26.1914,-97.0507,2.0,253.655433,34.93163752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T21:30:00Z,26.1914,-97.0507,2.0,256.8211161,35.96721285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T22:00:00Z,26.1914,-97.0507,2.0,262.9854062,37.83314552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T22:30:00Z,26.1914,-97.0507,2.0,262.4454208,37.42480995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T23:00:00Z,26.1914,-97.0507,2.0,260.7501112,38.94638879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-01T23:30:00Z,26.1914,-97.0507,2.0,270.2490264,34.57032543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T00:00:00Z,26.1914,-97.0507,2.0,267.6696237,47.71945096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T00:30:00Z,26.1914,-97.0507,2.0,285.8915446,43.53370304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T01:00:00Z,26.1914,-97.0507,2.0,293.8716638,45.29464979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T01:30:00Z,26.1914,-97.0507,2.0,292.7941431,44.60328239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T02:00:00Z,26.1914,-97.0507,2.0,298.0054831,42.53002939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T02:30:00Z,26.1914,-97.0507,2.0,291.967335,48.19928319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T03:00:00Z,26.1914,-97.0507,2.0,297.9743358,48.9265429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T03:30:00Z,26.1914,-97.0507,2.0,299.8981943,46.92498801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T04:00:00Z,26.1914,-97.0507,2.0,301.4699442,46.81579328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T04:30:00Z,26.1914,-97.0507,2.0,292.8499829,45.27267167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T05:00:00Z,26.1914,-97.0507,2.0,306.46957,42.61504195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T05:30:00Z,26.1914,-97.0507,2.0,300.264995,40.19883083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T06:00:00Z,26.1914,-97.0507,2.0,300.2726012,44.33561322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T06:30:00Z,26.1914,-97.0507,2.0,291.1431809,42.9727402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T07:00:00Z,26.1914,-97.0507,2.0,279.9575254,45.68818228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T07:30:00Z,26.1914,-97.0507,2.0,290.9638025,41.64663372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T08:00:00Z,26.1914,-97.0507,2.0,284.7083715,43.44354152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T08:30:00Z,26.1914,-97.0507,2.0,301.7036629,38.0003921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T09:00:00Z,26.1914,-97.0507,2.0,295.389311,42.05140901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T09:30:00Z,26.1914,-97.0507,2.0,303.8863954,47.02775776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T10:00:00Z,26.1914,-97.0507,2.0,283.7475217,43.2592048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T10:30:00Z,26.1914,-97.0507,2.0,294.8032049,43.33760492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T11:00:00Z,26.1914,-97.0507,2.0,293.7627952,42.16453723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T11:30:00Z,26.1914,-97.0507,2.0,292.0387392,41.30828125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T12:00:00Z,26.1914,-97.0507,2.0,293.3500896,36.83683483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T12:30:00Z,26.1914,-97.0507,2.0,290.2479774,44.78761436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T13:00:00Z,26.1914,-97.0507,2.0,296.6657855,40.84408035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T13:30:00Z,26.1914,-97.0507,2.0,303.4503166,38.38836412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T14:00:00Z,26.1914,-97.0507,2.0,304.2030892,36.57562166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T14:30:00Z,26.1914,-97.0507,2.0,290.8246941,43.99390867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T15:00:00Z,26.1914,-97.0507,2.0,286.7776873,40.77566063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T15:30:00Z,26.1914,-97.0507,2.0,286.2258683,41.58640764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T16:00:00Z,26.1914,-97.0507,2.0,295.9943759,33.6544945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T16:30:00Z,26.1914,-97.0507,2.0,274.0399173,48.6909622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T17:00:00Z,26.1914,-97.0507,2.0,275.5079597,49.6994346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T17:30:00Z,26.1914,-97.0507,2.0,276.4345185,47.83127115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T18:00:00Z,26.1914,-97.0507,2.0,281.0890524,45.70324496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T18:30:00Z,26.1914,-97.0507,2.0,272.352551,47.26982653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T19:00:00Z,26.1914,-97.0507,2.0,283.415546,39.82668954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T19:30:00Z,26.1914,-97.0507,2.0,259.964822,47.059915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T20:00:00Z,26.1914,-97.0507,2.0,261.2169368,42.96376613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T20:30:00Z,26.1914,-97.0507,2.0,253.3775801,44.78129297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T21:00:00Z,26.1914,-97.0507,2.0,259.7832589,42.84937456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T21:30:00Z,26.1914,-97.0507,2.0,269.8220838,48.42023234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T22:00:00Z,26.1914,-97.0507,2.0,275.67058,43.72393509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T22:30:00Z,26.1914,-97.0507,2.0,282.1066071,41.91210446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T23:00:00Z,26.1914,-97.0507,2.0,287.5686965,46.41489632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-02T23:30:00Z,26.1914,-97.0507,2.0,281.383495,44.53604944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T00:00:00Z,26.1914,-97.0507,2.0,266.9720968,45.06289383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T00:30:00Z,26.1914,-97.0507,2.0,256.0123782,42.53106277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T01:00:00Z,26.1914,-97.0507,2.0,261.2473748,43.11201341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T01:30:00Z,26.1914,-97.0507,2.0,261.6677175,42.16503884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T02:00:00Z,26.1914,-97.0507,2.0,268.9685917,41.12665802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T02:30:00Z,26.1914,-97.0507,2.0,281.2222702,38.28191479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T03:00:00Z,26.1914,-97.0507,2.0,277.4641142,34.41155765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T03:30:00Z,26.1914,-97.0507,2.0,274.8917981,40.22649997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T04:00:00Z,26.1914,-97.0507,2.0,277.5430924,38.62420226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T04:30:00Z,26.1914,-97.0507,2.0,266.5656036,32.3881537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T05:00:00Z,26.1914,-97.0507,2.0,270.0004209,34.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T05:30:00Z,26.1914,-97.0507,2.0,258.9672481,30.36109517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T06:00:00Z,26.1914,-97.0507,2.0,242.6229159,37.25215833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T06:30:00Z,26.1914,-97.0507,2.0,236.5378278,41.07864896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T07:00:00Z,26.1914,-97.0507,2.0,234.4415373,45.60395158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T07:30:00Z,26.1914,-97.0507,2.0,234.0249393,41.60507782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T08:00:00Z,26.1914,-97.0507,2.0,235.4554707,38.88603091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T08:30:00Z,26.1914,-97.0507,2.0,231.7802254,45.51662553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T09:00:00Z,26.1914,-97.0507,2.0,232.779012,63.05318152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T09:30:00Z,26.1914,-97.0507,2.0,239.6629778,67.85061901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T10:00:00Z,26.1914,-97.0507,2.0,241.2996809,67.94760408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T10:30:00Z,26.1914,-97.0507,2.0,250.4070402,60.41815952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T11:00:00Z,26.1914,-97.0507,2.0,256.5312933,47.95892513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T11:30:00Z,26.1914,-97.0507,2.0,261.6707486,43.21579804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T12:00:00Z,26.1914,-97.0507,2.0,266.4749047,43.59245921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T12:30:00Z,26.1914,-97.0507,2.0,270.8299223,51.11535679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T13:00:00Z,26.1914,-97.0507,2.0,273.2457272,49.99016903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T13:30:00Z,26.1914,-97.0507,2.0,279.5944228,53.64024329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T14:00:00Z,26.1914,-97.0507,2.0,272.7858779,52.06151073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T14:30:00Z,26.1914,-97.0507,2.0,275.3229386,48.18777127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T15:00:00Z,26.1914,-97.0507,2.0,276.084462,40.75957924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T15:30:00Z,26.1914,-97.0507,2.0,270.2257566,38.14029496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T16:00:00Z,26.1914,-97.0507,2.0,264.4205957,36.82443346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T16:30:00Z,26.1914,-97.0507,2.0,227.1375097,19.71371604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T17:00:00Z,26.1914,-97.0507,2.0,242.0439652,21.9288691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T17:30:00Z,26.1914,-97.0507,2.0,247.2305913,29.24932991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T18:00:00Z,26.1914,-97.0507,2.0,256.6387686,33.53773099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T18:30:00Z,26.1914,-97.0507,2.0,256.9057434,32.88500266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T19:00:00Z,26.1914,-97.0507,2.0,253.7023344,33.99600712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T19:30:00Z,26.1914,-97.0507,2.0,246.3073074,35.96091489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T20:00:00Z,26.1914,-97.0507,2.0,255.1193907,26.67453655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T20:30:00Z,26.1914,-97.0507,2.0,265.4679863,26.45269362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T21:00:00Z,26.1914,-97.0507,2.0,274.2004676,28.53663785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T21:30:00Z,26.1914,-97.0507,2.0,283.2667157,29.24030951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T22:00:00Z,26.1914,-97.0507,2.0,285.9526901,22.77712888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T22:30:00Z,26.1914,-97.0507,2.0,300.9674314,29.54063134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T23:00:00Z,26.1914,-97.0507,2.0,298.2630694,33.66312671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-03T23:30:00Z,26.1914,-97.0507,2.0,307.7138823,44.82485917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T00:00:00Z,26.1914,-97.0507,2.0,305.7089932,22.20456034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T00:30:00Z,26.1914,-97.0507,2.0,305.0105473,41.29174857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T01:00:00Z,26.1914,-97.0507,2.0,312.7028858,47.44965016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T01:30:00Z,26.1914,-97.0507,2.0,299.7550936,21.62049491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T02:00:00Z,26.1914,-97.0507,2.0,312.246653,19.72276857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T02:30:00Z,26.1914,-97.0507,2.0,322.2151673,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T03:00:00Z,26.1914,-97.0507,2.0,320.7685795,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T03:30:00Z,26.1914,-97.0507,2.0,321.1957216,18.54256994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T04:00:00Z,26.1914,-97.0507,2.0,323.0337326,16.59602362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T04:30:00Z,26.1914,-97.0507,2.0,313.0381767,15.28246708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T05:00:00Z,26.1914,-97.0507,2.0,330.6089531,14.87452856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T05:30:00Z,26.1914,-97.0507,2.0,331.583598,14.39437737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T06:00:00Z,26.1914,-97.0507,2.0,333.4181335,14.99507252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T06:30:00Z,26.1914,-97.0507,2.0,344.0715952,14.1014361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T07:00:00Z,26.1914,-97.0507,2.0,336.5047561,14.94943812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T07:30:00Z,26.1914,-97.0507,2.0,335.5713688,12.59781727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T08:00:00Z,26.1914,-97.0507,2.0,310.0139936,16.92146566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T08:30:00Z,26.1914,-97.0507,2.0,293.2602933,19.6250707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T09:00:00Z,26.1914,-97.0507,2.0,294.4476112,14.40117009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T09:30:00Z,26.1914,-97.0507,2.0,281.6503913,19.16480629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T10:00:00Z,26.1914,-97.0507,2.0,286.1594686,11.78561835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T10:30:00Z,26.1914,-97.0507,2.0,279.2389375,13.89017638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T11:00:00Z,26.1914,-97.0507,2.0,280.5690198,13.79400232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T11:30:00Z,26.1914,-97.0507,2.0,267.1846516,15.06818171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T12:00:00Z,26.1914,-97.0507,2.0,276.6701447,19.19994271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T12:30:00Z,26.1914,-97.0507,2.0,277.9880888,18.20664165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T13:00:00Z,26.1914,-97.0507,2.0,270.8968374,28.7635203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T13:30:00Z,26.1914,-97.0507,2.0,273.4727468,29.55425688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T14:00:00Z,26.1914,-97.0507,2.0,276.2710249,27.28323295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T14:30:00Z,26.1914,-97.0507,2.0,268.7460451,13.71328188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T15:00:00Z,26.1914,-97.0507,2.0,272.218163,11.62871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T15:30:00Z,26.1914,-97.0507,2.0,261.387926,12.95606808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-02-04T16:00:00Z,26.1914,-97.0507,2.0,258.9534711,13.20463934,-99999.0,'11111222,11111222,99999999' 