owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-02-01T00:00:00Z,30.3085,-88.1395,2.365,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T00:30:00Z,30.3085,-88.1395,2.383,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T01:00:00Z,30.3085,-88.1395,2.415,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T01:30:00Z,30.3085,-88.1395,2.433,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T02:00:00Z,30.3085,-88.1395,2.45,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T02:30:00Z,30.3085,-88.1395,2.468,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T03:00:00Z,30.3085,-88.1395,2.497,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T03:30:00Z,30.3085,-88.1395,2.502,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T04:00:00Z,30.3085,-88.1395,2.499,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T04:30:00Z,30.3085,-88.1395,2.513,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T05:00:00Z,30.3085,-88.1395,2.515,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T05:30:00Z,30.3085,-88.1395,2.509,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T06:00:00Z,30.3085,-88.1395,2.5,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T06:30:00Z,30.3085,-88.1395,2.484,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T07:00:00Z,30.3085,-88.1395,2.485,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T07:30:00Z,30.3085,-88.1395,2.475,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T08:00:00Z,30.3085,-88.1395,2.466,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T08:30:00Z,30.3085,-88.1395,2.429,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T09:00:00Z,30.3085,-88.1395,2.407,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T09:30:00Z,30.3085,-88.1395,2.388,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T10:00:00Z,30.3085,-88.1395,2.37,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T10:30:00Z,30.3085,-88.1395,2.331,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T11:00:00Z,30.3085,-88.1395,2.277,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T11:30:00Z,30.3085,-88.1395,2.245,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T12:00:00Z,30.3085,-88.1395,2.229,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T12:30:00Z,30.3085,-88.1395,2.222,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T13:00:00Z,30.3085,-88.1395,2.227,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T13:30:00Z,30.3085,-88.1395,2.212,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T14:00:00Z,30.3085,-88.1395,2.208,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T14:30:00Z,30.3085,-88.1395,2.22,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T15:00:00Z,30.3085,-88.1395,2.224,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T15:30:00Z,30.3085,-88.1395,2.24,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T16:00:00Z,30.3085,-88.1395,2.249,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T16:30:00Z,30.3085,-88.1395,2.256,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T17:00:00Z,30.3085,-88.1395,2.227,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T17:30:00Z,30.3085,-88.1395,2.236,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T18:00:00Z,30.3085,-88.1395,2.236,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T18:30:00Z,30.3085,-88.1395,2.249,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T19:00:00Z,30.3085,-88.1395,2.272,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T19:30:00Z,30.3085,-88.1395,2.28,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T20:00:00Z,30.3085,-88.1395,2.337,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T20:30:00Z,30.3085,-88.1395,2.36,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T21:00:00Z,30.3085,-88.1395,2.37,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T21:30:00Z,30.3085,-88.1395,2.377,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T22:00:00Z,30.3085,-88.1395,2.386,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T22:30:00Z,30.3085,-88.1395,2.382,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T23:00:00Z,30.3085,-88.1395,2.383,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-01T23:30:00Z,30.3085,-88.1395,2.387,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T00:00:00Z,30.3085,-88.1395,2.374,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T00:30:00Z,30.3085,-88.1395,2.379,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T01:00:00Z,30.3085,-88.1395,2.399,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T01:30:00Z,30.3085,-88.1395,2.419,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T02:00:00Z,30.3085,-88.1395,2.431,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T02:30:00Z,30.3085,-88.1395,2.447,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T03:00:00Z,30.3085,-88.1395,2.482,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T03:30:00Z,30.3085,-88.1395,2.471,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T04:00:00Z,30.3085,-88.1395,2.463,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T04:30:00Z,30.3085,-88.1395,2.462,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T05:00:00Z,30.3085,-88.1395,2.471,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T05:30:00Z,30.3085,-88.1395,2.478,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T06:00:00Z,30.3085,-88.1395,2.463,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T06:30:00Z,30.3085,-88.1395,2.442,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T07:00:00Z,30.3085,-88.1395,2.449,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T07:30:00Z,30.3085,-88.1395,2.46,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T08:00:00Z,30.3085,-88.1395,2.444,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T08:30:00Z,30.3085,-88.1395,2.422,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T09:00:00Z,30.3085,-88.1395,2.427,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T09:30:00Z,30.3085,-88.1395,2.409,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T10:00:00Z,30.3085,-88.1395,2.379,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T10:30:00Z,30.3085,-88.1395,2.351,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T11:00:00Z,30.3085,-88.1395,2.322,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T11:30:00Z,30.3085,-88.1395,2.311,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T12:00:00Z,30.3085,-88.1395,2.295,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T12:30:00Z,30.3085,-88.1395,2.263,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T13:00:00Z,30.3085,-88.1395,2.234,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T13:30:00Z,30.3085,-88.1395,2.252,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T14:00:00Z,30.3085,-88.1395,2.242,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T14:30:00Z,30.3085,-88.1395,2.239,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T15:00:00Z,30.3085,-88.1395,2.246,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T15:30:00Z,30.3085,-88.1395,2.277,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T16:00:00Z,30.3085,-88.1395,2.283,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T16:30:00Z,30.3085,-88.1395,2.283,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T17:00:00Z,30.3085,-88.1395,2.318,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T17:30:00Z,30.3085,-88.1395,2.333,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T18:00:00Z,30.3085,-88.1395,2.317,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T18:30:00Z,30.3085,-88.1395,2.306,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T19:00:00Z,30.3085,-88.1395,2.31,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T19:30:00Z,30.3085,-88.1395,2.31,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T20:00:00Z,30.3085,-88.1395,2.326,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T20:30:00Z,30.3085,-88.1395,2.33,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T21:00:00Z,30.3085,-88.1395,2.33,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T21:30:00Z,30.3085,-88.1395,2.314,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T22:00:00Z,30.3085,-88.1395,2.333,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T22:30:00Z,30.3085,-88.1395,2.332,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T23:00:00Z,30.3085,-88.1395,2.336,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-02T23:30:00Z,30.3085,-88.1395,2.332,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T00:00:00Z,30.3085,-88.1395,2.32,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T00:30:00Z,30.3085,-88.1395,2.306,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T01:00:00Z,30.3085,-88.1395,2.279,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T01:30:00Z,30.3085,-88.1395,2.278,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T02:00:00Z,30.3085,-88.1395,2.282,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T02:30:00Z,30.3085,-88.1395,2.264,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T03:00:00Z,30.3085,-88.1395,2.275,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T03:30:00Z,30.3085,-88.1395,2.281,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T04:00:00Z,30.3085,-88.1395,2.29,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T04:30:00Z,30.3085,-88.1395,2.288,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T05:00:00Z,30.3085,-88.1395,2.281,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T05:30:00Z,30.3085,-88.1395,2.273,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T06:00:00Z,30.3085,-88.1395,2.278,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T06:30:00Z,30.3085,-88.1395,2.263,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T07:00:00Z,30.3085,-88.1395,2.248,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T07:30:00Z,30.3085,-88.1395,2.252,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T08:00:00Z,30.3085,-88.1395,2.258,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T08:30:00Z,30.3085,-88.1395,2.26,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T09:00:00Z,30.3085,-88.1395,2.257,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T09:30:00Z,30.3085,-88.1395,2.263,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T10:00:00Z,30.3085,-88.1395,2.259,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T10:30:00Z,30.3085,-88.1395,2.256,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T11:00:00Z,30.3085,-88.1395,2.243,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T11:30:00Z,30.3085,-88.1395,2.22,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T12:00:00Z,30.3085,-88.1395,2.214,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T12:30:00Z,30.3085,-88.1395,2.215,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T13:00:00Z,30.3085,-88.1395,2.219,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T13:30:00Z,30.3085,-88.1395,2.252,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T14:00:00Z,30.3085,-88.1395,2.287,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T14:30:00Z,30.3085,-88.1395,2.313,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T15:00:00Z,30.3085,-88.1395,2.337,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T15:30:00Z,30.3085,-88.1395,2.358,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T16:00:00Z,30.3085,-88.1395,2.396,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T16:30:00Z,30.3085,-88.1395,2.406,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T17:00:00Z,30.3085,-88.1395,2.397,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T17:30:00Z,30.3085,-88.1395,2.395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T18:00:00Z,30.3085,-88.1395,2.422,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T18:30:00Z,30.3085,-88.1395,2.422,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T19:00:00Z,30.3085,-88.1395,2.401,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T19:30:00Z,30.3085,-88.1395,2.409,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T20:00:00Z,30.3085,-88.1395,2.45,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T20:30:00Z,30.3085,-88.1395,2.455,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T21:00:00Z,30.3085,-88.1395,2.462,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T21:30:00Z,30.3085,-88.1395,2.485,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T22:00:00Z,30.3085,-88.1395,2.473,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T22:30:00Z,30.3085,-88.1395,2.45,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T23:00:00Z,30.3085,-88.1395,2.428,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-03T23:30:00Z,30.3085,-88.1395,2.386,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T00:00:00Z,30.3085,-88.1395,2.346,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T00:30:00Z,30.3085,-88.1395,2.313,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T01:00:00Z,30.3085,-88.1395,2.282,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T01:30:00Z,30.3085,-88.1395,2.266,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T02:00:00Z,30.3085,-88.1395,2.248,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T02:30:00Z,30.3085,-88.1395,2.232,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T03:00:00Z,30.3085,-88.1395,2.239,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T03:30:00Z,30.3085,-88.1395,2.255,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T04:00:00Z,30.3085,-88.1395,2.25,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T04:30:00Z,30.3085,-88.1395,2.232,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T05:00:00Z,30.3085,-88.1395,2.233,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T05:30:00Z,30.3085,-88.1395,2.207,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T06:00:00Z,30.3085,-88.1395,2.183,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T06:30:00Z,30.3085,-88.1395,2.156,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T07:00:00Z,30.3085,-88.1395,2.141,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T07:30:00Z,30.3085,-88.1395,2.14,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T08:00:00Z,30.3085,-88.1395,2.13,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T08:30:00Z,30.3085,-88.1395,2.128,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T09:00:00Z,30.3085,-88.1395,2.118,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T09:30:00Z,30.3085,-88.1395,2.122,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T10:00:00Z,30.3085,-88.1395,2.131,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T10:30:00Z,30.3085,-88.1395,2.148,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T11:00:00Z,30.3085,-88.1395,2.15,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T11:30:00Z,30.3085,-88.1395,2.183,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T12:00:00Z,30.3085,-88.1395,2.211,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T12:30:00Z,30.3085,-88.1395,2.214,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T13:00:00Z,30.3085,-88.1395,2.236,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T13:30:00Z,30.3085,-88.1395,2.286,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T14:00:00Z,30.3085,-88.1395,2.311,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T14:30:00Z,30.3085,-88.1395,2.326,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T15:00:00Z,30.3085,-88.1395,2.34,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T15:30:00Z,30.3085,-88.1395,2.387,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T16:00:00Z,30.3085,-88.1395,2.423,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T16:30:00Z,30.3085,-88.1395,2.451,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T17:00:00Z,30.3085,-88.1395,2.484,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T17:30:00Z,30.3085,-88.1395,2.506,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T18:00:00Z,30.3085,-88.1395,2.54,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T18:30:00Z,30.3085,-88.1395,2.572,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T19:00:00Z,30.3085,-88.1395,2.566,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T19:30:00Z,30.3085,-88.1395,2.556,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T20:00:00Z,30.3085,-88.1395,2.564,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T20:30:00Z,30.3085,-88.1395,2.515,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T21:00:00Z,30.3085,-88.1395,2.465,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T21:30:00Z,30.3085,-88.1395,2.48,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T22:00:00Z,30.3085,-88.1395,2.492,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T22:30:00Z,30.3085,-88.1395,2.494,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T23:00:00Z,30.3085,-88.1395,2.495,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-04T23:30:00Z,30.3085,-88.1395,2.487,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T00:00:00Z,30.3085,-88.1395,2.508,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T00:30:00Z,30.3085,-88.1395,2.503,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T01:00:00Z,30.3085,-88.1395,2.521,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T01:30:00Z,30.3085,-88.1395,2.529,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T02:00:00Z,30.3085,-88.1395,2.556,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T02:30:00Z,30.3085,-88.1395,2.529,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T03:00:00Z,30.3085,-88.1395,2.541,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T03:30:00Z,30.3085,-88.1395,2.545,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T04:00:00Z,30.3085,-88.1395,2.627,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T04:30:00Z,30.3085,-88.1395,2.658,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T05:00:00Z,30.3085,-88.1395,2.614,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T05:30:00Z,30.3085,-88.1395,2.498,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T06:00:00Z,30.3085,-88.1395,2.49,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T06:30:00Z,30.3085,-88.1395,2.462,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T07:00:00Z,30.3085,-88.1395,2.474,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T07:30:00Z,30.3085,-88.1395,2.457,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T08:00:00Z,30.3085,-88.1395,2.392,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T08:30:00Z,30.3085,-88.1395,2.329,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T09:00:00Z,30.3085,-88.1395,2.352,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T09:30:00Z,30.3085,-88.1395,2.351,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T10:00:00Z,30.3085,-88.1395,2.391,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T10:30:00Z,30.3085,-88.1395,2.408,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T11:00:00Z,30.3085,-88.1395,2.399,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T11:30:00Z,30.3085,-88.1395,2.396,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T12:00:00Z,30.3085,-88.1395,2.402,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T12:30:00Z,30.3085,-88.1395,2.418,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T13:00:00Z,30.3085,-88.1395,2.417,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T13:30:00Z,30.3085,-88.1395,2.428,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T14:00:00Z,30.3085,-88.1395,2.43,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T14:30:00Z,30.3085,-88.1395,2.473,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T15:00:00Z,30.3085,-88.1395,2.467,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T15:30:00Z,30.3085,-88.1395,2.479,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T16:00:00Z,30.3085,-88.1395,2.495,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T16:30:00Z,30.3085,-88.1395,2.533,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T17:00:00Z,30.3085,-88.1395,2.572,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T17:30:00Z,30.3085,-88.1395,2.584,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T18:00:00Z,30.3085,-88.1395,2.612,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T18:30:00Z,30.3085,-88.1395,2.616,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T19:00:00Z,30.3085,-88.1395,2.615,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T19:30:00Z,30.3085,-88.1395,2.663,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T20:00:00Z,30.3085,-88.1395,2.685,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T20:30:00Z,30.3085,-88.1395,2.665,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T21:00:00Z,30.3085,-88.1395,2.675,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T21:30:00Z,30.3085,-88.1395,2.653,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T22:00:00Z,30.3085,-88.1395,2.627,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T22:30:00Z,30.3085,-88.1395,2.638,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T23:00:00Z,30.3085,-88.1395,2.624,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-05T23:30:00Z,30.3085,-88.1395,2.591,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T00:00:00Z,30.3085,-88.1395,2.564,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T00:30:00Z,30.3085,-88.1395,2.554,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T01:00:00Z,30.3085,-88.1395,2.541,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T01:30:00Z,30.3085,-88.1395,2.505,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T02:00:00Z,30.3085,-88.1395,2.504,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T02:30:00Z,30.3085,-88.1395,2.478,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T03:00:00Z,30.3085,-88.1395,2.444,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T03:30:00Z,30.3085,-88.1395,2.406,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T04:00:00Z,30.3085,-88.1395,2.367,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T04:30:00Z,30.3085,-88.1395,2.345,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T05:00:00Z,30.3085,-88.1395,2.328,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T05:30:00Z,30.3085,-88.1395,2.292,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T06:00:00Z,30.3085,-88.1395,2.239,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T06:30:00Z,30.3085,-88.1395,2.196,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T07:00:00Z,30.3085,-88.1395,2.172,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T07:30:00Z,30.3085,-88.1395,2.145,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T08:00:00Z,30.3085,-88.1395,2.124,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T08:30:00Z,30.3085,-88.1395,2.104,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T09:00:00Z,30.3085,-88.1395,2.074,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T09:30:00Z,30.3085,-88.1395,2.023,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T10:00:00Z,30.3085,-88.1395,1.993,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T10:30:00Z,30.3085,-88.1395,2.003,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T11:00:00Z,30.3085,-88.1395,2.019,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T11:30:00Z,30.3085,-88.1395,2.04,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T12:00:00Z,30.3085,-88.1395,2.06,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T12:30:00Z,30.3085,-88.1395,2.059,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T13:00:00Z,30.3085,-88.1395,2.092,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T13:30:00Z,30.3085,-88.1395,2.121,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-02-06T14:00:00Z,30.3085,-88.1395,2.136,9.97,1111122 