owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:171:1,2014-08-01T00:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T01:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T02:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T03:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T04:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T05:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T06:42:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T07:12:00Z,27.4847,-97.3181,0.0,27.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T08:12:00Z,27.4847,-97.3181,0.0,28.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T09:12:00Z,27.4847,-97.3181,0.0,27.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T10:12:00Z,27.4847,-97.3181,0.0,27.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T11:12:00Z,27.4847,-97.3181,0.0,28.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T12:12:00Z,27.4847,-97.3181,0.0,28.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T13:12:00Z,27.4847,-97.3181,0.0,28.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-01T14:12:00Z,27.4847,-97.3181,0.0,28.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-07T19:30:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-07T20:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-07T21:12:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-07T22:12:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-07T23:30:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T00:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T01:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T02:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T03:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T04:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T05:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T06:42:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T07:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T08:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T09:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T10:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T11:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T12:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T13:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T14:12:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T15:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T16:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T17:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T18:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T20:00:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T20:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T21:12:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T22:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-08T23:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T00:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T01:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T02:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T03:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T04:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T05:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T06:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T07:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T08:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T09:30:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T10:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T11:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T12:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T13:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T14:12:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T15:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T16:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T17:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T18:30:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T19:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T20:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T21:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T22:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-09T23:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T00:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T01:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T02:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T03:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T04:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T05:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T06:42:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T07:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T08:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T09:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T10:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T11:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T12:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T13:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T14:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T15:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T16:30:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T17:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T18:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T19:12:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T20:30:00Z,27.4847,-97.3181,0.0,33.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T21:12:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T22:12:00Z,27.4847,-97.3181,0.0,33.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-10T23:12:00Z,27.4847,-97.3181,0.0,33.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T00:12:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T01:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T02:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T03:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T04:12:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T05:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T06:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T07:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T08:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T09:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T10:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T11:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T12:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T13:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T14:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T15:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T16:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T17:30:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T18:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T19:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-11T20:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T00:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T01:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T02:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T03:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T04:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T05:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T06:42:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T07:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T08:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T09:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T10:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T11:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T12:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T13:30:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T16:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-12T17:12:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T14:12:00Z,27.4847,-97.3181,0.0,28.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T15:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T16:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T17:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T18:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T20:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T21:12:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T22:30:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-19T23:30:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T00:30:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T01:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T02:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T03:30:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T04:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T05:30:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T06:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T07:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T08:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T09:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T10:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T11:12:00Z,27.4847,-97.3181,0.0,28.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T12:12:00Z,27.4847,-97.3181,0.0,28.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T13:12:00Z,27.4847,-97.3181,0.0,28.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T14:12:00Z,27.4847,-97.3181,0.0,28.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T15:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T16:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T17:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T18:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T19:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T20:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T21:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T22:30:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-20T23:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T00:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T01:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T02:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T03:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T04:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T05:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T07:00:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T07:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T08:12:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T09:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T10:30:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T11:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T12:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T13:12:00Z,27.4847,-97.3181,0.0,28.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T14:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T15:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T16:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T17:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T18:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T19:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T20:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T21:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T22:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-21T23:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T00:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T01:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T02:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T03:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T04:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T05:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T07:00:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T07:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T08:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T09:12:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T10:30:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T11:12:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T12:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T13:12:00Z,27.4847,-97.3181,0.0,28.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T14:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T15:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T16:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T17:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T18:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T19:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T20:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T21:12:00Z,27.4847,-97.3181,0.0,32.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T22:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-22T23:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T00:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T01:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T02:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T03:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T04:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T05:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T06:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T07:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T08:30:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T09:30:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T10:12:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T11:12:00Z,27.4847,-97.3181,0.0,28.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T12:12:00Z,27.4847,-97.3181,0.0,28.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T13:12:00Z,27.4847,-97.3181,0.0,28.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T14:12:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T15:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T16:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T17:12:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T18:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T19:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T20:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T21:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T22:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-23T23:30:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T00:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T01:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T02:30:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T03:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T04:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T05:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T06:42:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T07:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T08:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T09:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T10:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T11:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T12:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T13:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T14:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T15:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T16:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T17:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T18:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T19:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T20:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T21:30:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T22:30:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-24T23:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T00:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T01:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T02:30:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T03:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T04:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T05:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T07:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T08:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T09:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T10:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T12:00:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T12:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T13:42:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T14:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T15:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T16:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T17:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T18:12:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T19:12:00Z,27.4847,-97.3181,0.0,33.0,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T20:12:00Z,27.4847,-97.3181,0.0,33.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T21:12:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T22:12:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-25T23:12:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T00:12:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T01:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T03:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T04:30:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T05:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T07:00:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T07:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T08:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T09:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T10:30:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T11:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T12:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T13:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2014-08-26T14:12:00Z,27.4847,-97.3181,0.0,30.2,2 