owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T05:00:00Z,26.4645,-82.1044,1.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T06:00:00Z,26.4645,-82.1044,1.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T07:00:00Z,26.4645,-82.1044,1.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T08:00:00Z,26.4645,-82.1044,1.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T09:00:00Z,26.4645,-82.1044,1.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T10:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T11:00:00Z,26.4645,-82.1044,1.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T12:00:00Z,26.4645,-82.1044,1.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T13:00:00Z,26.4645,-82.1044,1.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T14:00:00Z,26.4645,-82.1044,0.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T15:00:00Z,26.4645,-82.1044,0.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T16:00:00Z,26.4645,-82.1044,0.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T17:00:00Z,26.4645,-82.1044,0.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T18:00:00Z,26.4645,-82.1044,0.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T19:00:00Z,26.4645,-82.1044,1.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T20:00:00Z,26.4645,-82.1044,0.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T21:00:00Z,26.4645,-82.1044,0.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T22:00:00Z,26.4645,-82.1044,0.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-01T23:00:00Z,26.4645,-82.1044,1.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T05:00:00Z,26.4645,-82.1044,1.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T06:00:00Z,26.4645,-82.1044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T07:00:00Z,26.4645,-82.1044,1.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T08:00:00Z,26.4645,-82.1044,1.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T09:00:00Z,26.4645,-82.1044,1.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T10:00:00Z,26.4645,-82.1044,2.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T11:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T12:00:00Z,26.4645,-82.1044,1.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T13:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T14:00:00Z,26.4645,-82.1044,0.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T15:00:00Z,26.4645,-82.1044,1.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T16:00:00Z,26.4645,-82.1044,1.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T17:00:00Z,26.4645,-82.1044,1.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T18:00:00Z,26.4645,-82.1044,1.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T19:00:00Z,26.4645,-82.1044,1.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T20:00:00Z,26.4645,-82.1044,1.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T21:00:00Z,26.4645,-82.1044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T22:00:00Z,26.4645,-82.1044,1.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-02T23:00:00Z,26.4645,-82.1044,1.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T05:00:00Z,26.4645,-82.1044,1.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T06:00:00Z,26.4645,-82.1044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T07:00:00Z,26.4645,-82.1044,1.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T08:00:00Z,26.4645,-82.1044,1.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T09:00:00Z,26.4645,-82.1044,1.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T10:00:00Z,26.4645,-82.1044,2.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T11:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T12:00:00Z,26.4645,-82.1044,1.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T13:00:00Z,26.4645,-82.1044,1.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T14:00:00Z,26.4645,-82.1044,1.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T15:00:00Z,26.4645,-82.1044,1.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T16:00:00Z,26.4645,-82.1044,1.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T17:00:00Z,26.4645,-82.1044,1.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T18:00:00Z,26.4645,-82.1044,0.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T19:00:00Z,26.4645,-82.1044,0.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T20:00:00Z,26.4645,-82.1044,0.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T21:00:00Z,26.4645,-82.1044,0.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T22:00:00Z,26.4645,-82.1044,0.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-03T23:00:00Z,26.4645,-82.1044,1.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T05:00:00Z,26.4645,-82.1044,1.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T06:00:00Z,26.4645,-82.1044,1.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T07:00:00Z,26.4645,-82.1044,1.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T08:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T09:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T10:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T11:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T12:00:00Z,26.4645,-82.1044,1.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T13:00:00Z,26.4645,-82.1044,1.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T14:00:00Z,26.4645,-82.1044,1.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T15:00:00Z,26.4645,-82.1044,1.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T17:00:00Z,26.4645,-82.1044,1.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T18:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T19:00:00Z,26.4645,-82.1044,1.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T20:00:00Z,26.4645,-82.1044,0.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T21:00:00Z,26.4645,-82.1044,1.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T22:00:00Z,26.4645,-82.1044,1.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-04T23:00:00Z,26.4645,-82.1044,0.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T05:00:00Z,26.4645,-82.1044,1.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T06:00:00Z,26.4645,-82.1044,1.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T07:00:00Z,26.4645,-82.1044,1.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T08:00:00Z,26.4645,-82.1044,1.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T09:00:00Z,26.4645,-82.1044,1.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T10:00:00Z,26.4645,-82.1044,1.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T11:00:00Z,26.4645,-82.1044,1.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T12:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T13:00:00Z,26.4645,-82.1044,1.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T14:00:00Z,26.4645,-82.1044,1.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T15:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T16:00:00Z,26.4645,-82.1044,1.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T17:00:00Z,26.4645,-82.1044,1.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T18:00:00Z,26.4645,-82.1044,1.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T19:00:00Z,26.4645,-82.1044,1.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T20:00:00Z,26.4645,-82.1044,1.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T21:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T22:00:00Z,26.4645,-82.1044,1.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-05T23:00:00Z,26.4645,-82.1044,1.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T05:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T06:00:00Z,26.4645,-82.1044,2.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T07:00:00Z,26.4645,-82.1044,1.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T08:00:00Z,26.4645,-82.1044,1.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T09:00:00Z,26.4645,-82.1044,1.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T10:00:00Z,26.4645,-82.1044,1.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T11:00:00Z,26.4645,-82.1044,1.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T12:00:00Z,26.4645,-82.1044,1.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T13:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T14:00:00Z,26.4645,-82.1044,1.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T15:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T16:00:00Z,26.4645,-82.1044,1.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T17:00:00Z,26.4645,-82.1044,1.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T18:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T19:00:00Z,26.4645,-82.1044,1.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T20:00:00Z,26.4645,-82.1044,1.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T21:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T22:00:00Z,26.4645,-82.1044,1.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-06T23:00:00Z,26.4645,-82.1044,1.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T05:00:00Z,26.4645,-82.1044,1.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T06:00:00Z,26.4645,-82.1044,1.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T07:00:00Z,26.4645,-82.1044,1.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T09:00:00Z,26.4645,-82.1044,1.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T10:00:00Z,26.4645,-82.1044,1.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T11:00:00Z,26.4645,-82.1044,1.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T12:00:00Z,26.4645,-82.1044,1.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T13:00:00Z,26.4645,-82.1044,1.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T14:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T15:00:00Z,26.4645,-82.1044,1.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T16:00:00Z,26.4645,-82.1044,1.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T17:00:00Z,26.4645,-82.1044,1.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T18:00:00Z,26.4645,-82.1044,1.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T19:00:00Z,26.4645,-82.1044,1.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T20:00:00Z,26.4645,-82.1044,1.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T21:00:00Z,26.4645,-82.1044,0.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T22:00:00Z,26.4645,-82.1044,1.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-07T23:00:00Z,26.4645,-82.1044,0.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T05:00:00Z,26.4645,-82.1044,1.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T06:00:00Z,26.4645,-82.1044,1.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T07:00:00Z,26.4645,-82.1044,1.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T08:00:00Z,26.4645,-82.1044,1.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T09:00:00Z,26.4645,-82.1044,1.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T10:00:00Z,26.4645,-82.1044,1.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T11:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T12:00:00Z,26.4645,-82.1044,1.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T13:00:00Z,26.4645,-82.1044,1.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T14:00:00Z,26.4645,-82.1044,1.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-08T15:00:00Z,26.4645,-82.1044,1.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T20:00:00Z,26.4645,-82.1044,1.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T22:00:00Z,26.4645,-82.1044,2.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-15T23:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T05:00:00Z,26.4645,-82.1044,1.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T06:00:00Z,26.4645,-82.1044,1.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T07:00:00Z,26.4645,-82.1044,1.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T08:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T09:00:00Z,26.4645,-82.1044,1.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T10:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T11:00:00Z,26.4645,-82.1044,1.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T12:00:00Z,26.4645,-82.1044,1.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T13:00:00Z,26.4645,-82.1044,1.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T14:00:00Z,26.4645,-82.1044,1.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T21:00:00Z,26.4645,-82.1044,1.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T22:00:00Z,26.4645,-82.1044,1.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-16T23:00:00Z,26.4645,-82.1044,1.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T05:00:00Z,26.4645,-82.1044,1.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T06:00:00Z,26.4645,-82.1044,1.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T07:00:00Z,26.4645,-82.1044,1.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T08:00:00Z,26.4645,-82.1044,1.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T09:00:00Z,26.4645,-82.1044,1.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T10:00:00Z,26.4645,-82.1044,1.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T11:00:00Z,26.4645,-82.1044,1.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T12:00:00Z,26.4645,-82.1044,1.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T13:00:00Z,26.4645,-82.1044,1.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T14:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T15:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T16:00:00Z,26.4645,-82.1044,1.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T17:00:00Z,26.4645,-82.1044,1.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T18:00:00Z,26.4645,-82.1044,1.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T19:00:00Z,26.4645,-82.1044,1.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T20:00:00Z,26.4645,-82.1044,1.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T21:00:00Z,26.4645,-82.1044,1.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T22:00:00Z,26.4645,-82.1044,1.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-17T23:00:00Z,26.4645,-82.1044,1.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T05:00:00Z,26.4645,-82.1044,1.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T06:00:00Z,26.4645,-82.1044,1.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T07:00:00Z,26.4645,-82.1044,1.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T08:00:00Z,26.4645,-82.1044,1.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T09:00:00Z,26.4645,-82.1044,1.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T10:00:00Z,26.4645,-82.1044,1.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T11:00:00Z,26.4645,-82.1044,1.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T12:00:00Z,26.4645,-82.1044,1.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T13:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T14:00:00Z,26.4645,-82.1044,1.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T15:00:00Z,26.4645,-82.1044,1.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T16:00:00Z,26.4645,-82.1044,1.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T17:00:00Z,26.4645,-82.1044,1.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T18:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T19:00:00Z,26.4645,-82.1044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T20:00:00Z,26.4645,-82.1044,1.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T21:00:00Z,26.4645,-82.1044,1.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T22:00:00Z,26.4645,-82.1044,1.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-18T23:00:00Z,26.4645,-82.1044,1.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T05:00:00Z,26.4645,-82.1044,1.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T06:00:00Z,26.4645,-82.1044,1.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T07:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T08:00:00Z,26.4645,-82.1044,1.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T09:00:00Z,26.4645,-82.1044,1.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T10:00:00Z,26.4645,-82.1044,1.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T11:00:00Z,26.4645,-82.1044,1.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T12:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T13:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T14:00:00Z,26.4645,-82.1044,1.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T15:00:00Z,26.4645,-82.1044,1.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T16:00:00Z,26.4645,-82.1044,1.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T17:00:00Z,26.4645,-82.1044,1.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T18:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T19:00:00Z,26.4645,-82.1044,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T20:00:00Z,26.4645,-82.1044,1.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T21:00:00Z,26.4645,-82.1044,1.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T22:00:00Z,26.4645,-82.1044,1.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-19T23:00:00Z,26.4645,-82.1044,1.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T05:00:00Z,26.4645,-82.1044,1.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T06:00:00Z,26.4645,-82.1044,1.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T07:00:00Z,26.4645,-82.1044,1.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T08:00:00Z,26.4645,-82.1044,1.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T09:00:00Z,26.4645,-82.1044,1.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T10:00:00Z,26.4645,-82.1044,1.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T11:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T12:00:00Z,26.4645,-82.1044,1.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T13:00:00Z,26.4645,-82.1044,1.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T14:00:00Z,26.4645,-82.1044,1.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T15:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T16:00:00Z,26.4645,-82.1044,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T17:00:00Z,26.4645,-82.1044,11.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T18:00:00Z,26.4645,-82.1044,16.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T19:00:00Z,26.4645,-82.1044,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T20:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T21:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T22:00:00Z,26.4645,-82.1044,2.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-20T23:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T05:00:00Z,26.4645,-82.1044,10.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T06:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T07:00:00Z,26.4645,-82.1044,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T08:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T09:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T10:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T11:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T12:00:00Z,26.4645,-82.1044,2.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T13:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T14:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T15:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T16:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T17:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T18:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T19:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T20:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T21:00:00Z,26.4645,-82.1044,2.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T22:00:00Z,26.4645,-82.1044,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-21T23:00:00Z,26.4645,-82.1044,2.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T05:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T06:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T07:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T08:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T09:00:00Z,26.4645,-82.1044,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T10:00:00Z,26.4645,-82.1044,2.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T11:00:00Z,26.4645,-82.1044,2.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T12:00:00Z,26.4645,-82.1044,2.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T13:00:00Z,26.4645,-82.1044,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T14:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T15:00:00Z,26.4645,-82.1044,1.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T16:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T17:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T18:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T19:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T20:00:00Z,26.4645,-82.1044,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T21:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T22:00:00Z,26.4645,-82.1044,2.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-22T23:00:00Z,26.4645,-82.1044,1.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T05:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T06:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T07:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T08:00:00Z,26.4645,-82.1044,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T09:00:00Z,26.4645,-82.1044,2.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-01-23T10:00:00Z,26.4645,-82.1044,2.73,1111122 