owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:00:00Z,27.7650,-82.6490,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:06:00Z,27.7650,-82.6490,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:12:00Z,27.7650,-82.6490,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:18:00Z,27.7650,-82.6490,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:24:00Z,27.7650,-82.6490,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:30:00Z,27.7650,-82.6490,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:36:00Z,27.7650,-82.6490,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:42:00Z,27.7650,-82.6490,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:48:00Z,27.7650,-82.6490,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T14:54:00Z,27.7650,-82.6490,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:00:00Z,27.7650,-82.6490,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:06:00Z,27.7650,-82.6490,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:12:00Z,27.7650,-82.6490,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:18:00Z,27.7650,-82.6490,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:24:00Z,27.7650,-82.6490,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:30:00Z,27.7650,-82.6490,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:36:00Z,27.7650,-82.6490,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:42:00Z,27.7650,-82.6490,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:48:00Z,27.7650,-82.6490,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T15:54:00Z,27.7650,-82.6490,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:00:00Z,27.7650,-82.6490,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:06:00Z,27.7650,-82.6490,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:12:00Z,27.7650,-82.6490,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:18:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:24:00Z,27.7650,-82.6490,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:30:00Z,27.7650,-82.6490,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:36:00Z,27.7650,-82.6490,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:42:00Z,27.7650,-82.6490,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:48:00Z,27.7650,-82.6490,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T16:54:00Z,27.7650,-82.6490,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:00:00Z,27.7650,-82.6490,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:06:00Z,27.7650,-82.6490,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:12:00Z,27.7650,-82.6490,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:18:00Z,27.7650,-82.6490,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:24:00Z,27.7650,-82.6490,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:30:00Z,27.7650,-82.6490,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:36:00Z,27.7650,-82.6490,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:42:00Z,27.7650,-82.6490,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:48:00Z,27.7650,-82.6490,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T17:54:00Z,27.7650,-82.6490,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:00:00Z,27.7650,-82.6490,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:06:00Z,27.7650,-82.6490,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:12:00Z,27.7650,-82.6490,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:18:00Z,27.7650,-82.6490,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:24:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:30:00Z,27.7650,-82.6490,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:36:00Z,27.7650,-82.6490,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:42:00Z,27.7650,-82.6490,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:48:00Z,27.7650,-82.6490,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T18:54:00Z,27.7650,-82.6490,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:00:00Z,27.7650,-82.6490,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:06:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:12:00Z,27.7650,-82.6490,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:18:00Z,27.7650,-82.6490,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:24:00Z,27.7650,-82.6490,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:30:00Z,27.7650,-82.6490,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:36:00Z,27.7650,-82.6490,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:42:00Z,27.7650,-82.6490,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:48:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T19:54:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:00:00Z,27.7650,-82.6490,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:06:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:12:00Z,27.7650,-82.6490,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:18:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:24:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:30:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:36:00Z,27.7650,-82.6490,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:42:00Z,27.7650,-82.6490,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:48:00Z,27.7650,-82.6490,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T20:54:00Z,27.7650,-82.6490,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:00:00Z,27.7650,-82.6490,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:06:00Z,27.7650,-82.6490,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:12:00Z,27.7650,-82.6490,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:18:00Z,27.7650,-82.6490,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:24:00Z,27.7650,-82.6490,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:30:00Z,27.7650,-82.6490,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:36:00Z,27.7650,-82.6490,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:42:00Z,27.7650,-82.6490,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:48:00Z,27.7650,-82.6490,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T21:54:00Z,27.7650,-82.6490,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:00:00Z,27.7650,-82.6490,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:06:00Z,27.7650,-82.6490,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:12:00Z,27.7650,-82.6490,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:18:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:24:00Z,27.7650,-82.6490,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:30:00Z,27.7650,-82.6490,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:36:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:42:00Z,27.7650,-82.6490,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:48:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T22:54:00Z,27.7650,-82.6490,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:00:00Z,27.7650,-82.6490,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:06:00Z,27.7650,-82.6490,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:12:00Z,27.7650,-82.6490,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:18:00Z,27.7650,-82.6490,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:24:00Z,27.7650,-82.6490,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:30:00Z,27.7650,-82.6490,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:36:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:42:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:48:00Z,27.7650,-82.6490,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-16T23:54:00Z,27.7650,-82.6490,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:00:00Z,27.7650,-82.6490,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:06:00Z,27.7650,-82.6490,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:12:00Z,27.7650,-82.6490,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:18:00Z,27.7650,-82.6490,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:24:00Z,27.7650,-82.6490,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:30:00Z,27.7650,-82.6490,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:36:00Z,27.7650,-82.6490,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:42:00Z,27.7650,-82.6490,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:48:00Z,27.7650,-82.6490,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T00:54:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:00:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:06:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:12:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:18:00Z,27.7650,-82.6490,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:24:00Z,27.7650,-82.6490,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:30:00Z,27.7650,-82.6490,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:36:00Z,27.7650,-82.6490,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:42:00Z,27.7650,-82.6490,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:48:00Z,27.7650,-82.6490,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T01:54:00Z,27.7650,-82.6490,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:00:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:06:00Z,27.7650,-82.6490,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:12:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:18:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:24:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:30:00Z,27.7650,-82.6490,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:36:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:42:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:48:00Z,27.7650,-82.6490,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T02:54:00Z,27.7650,-82.6490,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:00:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:06:00Z,27.7650,-82.6490,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:12:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:18:00Z,27.7650,-82.6490,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:24:00Z,27.7650,-82.6490,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:30:00Z,27.7650,-82.6490,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:36:00Z,27.7650,-82.6490,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:42:00Z,27.7650,-82.6490,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:48:00Z,27.7650,-82.6490,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T03:54:00Z,27.7650,-82.6490,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:00:00Z,27.7650,-82.6490,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:06:00Z,27.7650,-82.6490,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:12:00Z,27.7650,-82.6490,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:18:00Z,27.7650,-82.6490,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:24:00Z,27.7650,-82.6490,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:30:00Z,27.7650,-82.6490,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:36:00Z,27.7650,-82.6490,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:42:00Z,27.7650,-82.6490,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:48:00Z,27.7650,-82.6490,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T04:54:00Z,27.7650,-82.6490,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:00:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:06:00Z,27.7650,-82.6490,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:12:00Z,27.7650,-82.6490,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:18:00Z,27.7650,-82.6490,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:24:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:30:00Z,27.7650,-82.6490,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:36:00Z,27.7650,-82.6490,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:42:00Z,27.7650,-82.6490,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:48:00Z,27.7650,-82.6490,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T05:54:00Z,27.7650,-82.6490,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:00:00Z,27.7650,-82.6490,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:06:00Z,27.7650,-82.6490,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:12:00Z,27.7650,-82.6490,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:18:00Z,27.7650,-82.6490,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:24:00Z,27.7650,-82.6490,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:30:00Z,27.7650,-82.6490,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:36:00Z,27.7650,-82.6490,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:42:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:48:00Z,27.7650,-82.6490,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T06:54:00Z,27.7650,-82.6490,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:00:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:06:00Z,27.7650,-82.6490,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:12:00Z,27.7650,-82.6490,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:18:00Z,27.7650,-82.6490,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:24:00Z,27.7650,-82.6490,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:30:00Z,27.7650,-82.6490,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:36:00Z,27.7650,-82.6490,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:42:00Z,27.7650,-82.6490,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:48:00Z,27.7650,-82.6490,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T07:54:00Z,27.7650,-82.6490,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:00:00Z,27.7650,-82.6490,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:06:00Z,27.7650,-82.6490,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:12:00Z,27.7650,-82.6490,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:18:00Z,27.7650,-82.6490,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:24:00Z,27.7650,-82.6490,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:30:00Z,27.7650,-82.6490,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:36:00Z,27.7650,-82.6490,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:42:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:48:00Z,27.7650,-82.6490,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T08:54:00Z,27.7650,-82.6490,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:00:00Z,27.7650,-82.6490,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:06:00Z,27.7650,-82.6490,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:12:00Z,27.7650,-82.6490,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:18:00Z,27.7650,-82.6490,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:24:00Z,27.7650,-82.6490,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:30:00Z,27.7650,-82.6490,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:36:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:42:00Z,27.7650,-82.6490,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:48:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T09:54:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:00:00Z,27.7650,-82.6490,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:06:00Z,27.7650,-82.6490,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:12:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:18:00Z,27.7650,-82.6490,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:24:00Z,27.7650,-82.6490,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:30:00Z,27.7650,-82.6490,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:36:00Z,27.7650,-82.6490,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:42:00Z,27.7650,-82.6490,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:48:00Z,27.7650,-82.6490,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T10:54:00Z,27.7650,-82.6490,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:00:00Z,27.7650,-82.6490,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:06:00Z,27.7650,-82.6490,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:12:00Z,27.7650,-82.6490,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:18:00Z,27.7650,-82.6490,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:24:00Z,27.7650,-82.6490,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:30:00Z,27.7650,-82.6490,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:36:00Z,27.7650,-82.6490,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:42:00Z,27.7650,-82.6490,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:48:00Z,27.7650,-82.6490,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T11:54:00Z,27.7650,-82.6490,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:00:00Z,27.7650,-82.6490,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:06:00Z,27.7650,-82.6490,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:12:00Z,27.7650,-82.6490,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:18:00Z,27.7650,-82.6490,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:24:00Z,27.7650,-82.6490,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:30:00Z,27.7650,-82.6490,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:36:00Z,27.7650,-82.6490,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:42:00Z,27.7650,-82.6490,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:48:00Z,27.7650,-82.6490,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T12:54:00Z,27.7650,-82.6490,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:00:00Z,27.7650,-82.6490,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:06:00Z,27.7650,-82.6490,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:12:00Z,27.7650,-82.6490,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:18:00Z,27.7650,-82.6490,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:24:00Z,27.7650,-82.6490,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:30:00Z,27.7650,-82.6490,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:36:00Z,27.7650,-82.6490,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:42:00Z,27.7650,-82.6490,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:48:00Z,27.7650,-82.6490,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T13:54:00Z,27.7650,-82.6490,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:00:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:06:00Z,27.7650,-82.6490,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:12:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:18:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:24:00Z,27.7650,-82.6490,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:30:00Z,27.7650,-82.6490,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:36:00Z,27.7650,-82.6490,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:42:00Z,27.7650,-82.6490,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:48:00Z,27.7650,-82.6490,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T14:54:00Z,27.7650,-82.6490,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:00:00Z,27.7650,-82.6490,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:06:00Z,27.7650,-82.6490,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:12:00Z,27.7650,-82.6490,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:18:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:24:00Z,27.7650,-82.6490,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:30:00Z,27.7650,-82.6490,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:36:00Z,27.7650,-82.6490,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:42:00Z,27.7650,-82.6490,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:48:00Z,27.7650,-82.6490,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T15:54:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:00:00Z,27.7650,-82.6490,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:06:00Z,27.7650,-82.6490,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:12:00Z,27.7650,-82.6490,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:18:00Z,27.7650,-82.6490,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:24:00Z,27.7650,-82.6490,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-05-17T16:30:00Z,27.7650,-82.6490,1012.88,1111122 