owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T07:00:00Z,28.8667,-90.4833,100.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T08:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T09:00:00Z,28.8667,-90.4833,100.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T10:00:00Z,28.8667,-90.4833,100.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T11:00:00Z,28.8667,-90.4833,100.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T12:00:00Z,28.8667,-90.4833,100.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T13:00:00Z,28.8667,-90.4833,100.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T14:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T15:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T16:00:00Z,28.8667,-90.4833,100.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T17:00:00Z,28.8667,-90.4833,100.0,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T18:00:00Z,28.8667,-90.4833,100.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T19:00:00Z,28.8667,-90.4833,100.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T20:00:00Z,28.8667,-90.4833,100.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T21:00:00Z,28.8667,-90.4833,100.0,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T22:00:00Z,28.8667,-90.4833,100.0,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T23:00:00Z,28.8667,-90.4833,100.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T00:00:00Z,28.8667,-90.4833,100.0,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T01:00:00Z,28.8667,-90.4833,100.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T02:00:00Z,28.8667,-90.4833,100.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T03:00:00Z,28.8667,-90.4833,100.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T04:00:00Z,28.8667,-90.4833,100.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T05:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T06:00:00Z,28.8667,-90.4833,100.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T07:00:00Z,28.8667,-90.4833,100.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T08:00:00Z,28.8667,-90.4833,100.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T09:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T10:00:00Z,28.8667,-90.4833,100.0,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T11:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T12:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T13:00:00Z,28.8667,-90.4833,100.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T14:00:00Z,28.8667,-90.4833,100.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T15:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T16:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T17:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T18:00:00Z,28.8667,-90.4833,100.0,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T19:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T20:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T21:00:00Z,28.8667,-90.4833,100.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T22:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T23:00:00Z,28.8667,-90.4833,100.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T00:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T01:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T02:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T03:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T04:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T05:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T06:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T07:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T08:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T09:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T10:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T11:00:00Z,28.8667,-90.4833,100.0,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T12:00:00Z,28.8667,-90.4833,100.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T13:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T14:00:00Z,28.8667,-90.4833,100.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T15:00:00Z,28.8667,-90.4833,100.0,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T16:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T17:00:00Z,28.8667,-90.4833,100.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T18:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T19:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T20:00:00Z,28.8667,-90.4833,100.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T21:00:00Z,28.8667,-90.4833,100.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T22:00:00Z,28.8667,-90.4833,100.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T23:00:00Z,28.8667,-90.4833,100.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T00:00:00Z,28.8667,-90.4833,100.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T01:00:00Z,28.8667,-90.4833,100.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T02:00:00Z,28.8667,-90.4833,100.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T03:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T04:00:00Z,28.8667,-90.4833,100.0,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T05:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T06:00:00Z,28.8667,-90.4833,100.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T07:00:00Z,28.8667,-90.4833,100.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T08:00:00Z,28.8667,-90.4833,100.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T09:00:00Z,28.8667,-90.4833,100.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T10:00:00Z,28.8667,-90.4833,100.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T11:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T12:00:00Z,28.8667,-90.4833,100.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T13:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T14:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T15:00:00Z,28.8667,-90.4833,100.0,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T16:00:00Z,28.8667,-90.4833,100.0,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T17:00:00Z,28.8667,-90.4833,100.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T18:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T19:00:00Z,28.8667,-90.4833,100.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T20:00:00Z,28.8667,-90.4833,100.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T21:00:00Z,28.8667,-90.4833,100.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T22:00:00Z,28.8667,-90.4833,100.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T23:00:00Z,28.8667,-90.4833,100.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T00:00:00Z,28.8667,-90.4833,100.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T01:00:00Z,28.8667,-90.4833,100.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T02:00:00Z,28.8667,-90.4833,100.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T03:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T04:00:00Z,28.8667,-90.4833,100.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T05:00:00Z,28.8667,-90.4833,100.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T06:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T07:00:00Z,28.8667,-90.4833,100.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T08:00:00Z,28.8667,-90.4833,100.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T09:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T10:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T11:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T12:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T13:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T14:00:00Z,28.8667,-90.4833,100.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T15:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T16:00:00Z,28.8667,-90.4833,100.0,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T17:00:00Z,28.8667,-90.4833,100.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T18:00:00Z,28.8667,-90.4833,100.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T19:00:00Z,28.8667,-90.4833,100.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T20:00:00Z,28.8667,-90.4833,100.0,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T21:00:00Z,28.8667,-90.4833,100.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T22:00:00Z,28.8667,-90.4833,100.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T23:00:00Z,28.8667,-90.4833,100.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T00:00:00Z,28.8667,-90.4833,100.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T01:00:00Z,28.8667,-90.4833,100.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T02:00:00Z,28.8667,-90.4833,100.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T03:00:00Z,28.8667,-90.4833,100.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T04:00:00Z,28.8667,-90.4833,100.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T05:00:00Z,28.8667,-90.4833,100.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T06:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T07:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T08:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T09:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T10:00:00Z,28.8667,-90.4833,100.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T11:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T12:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T13:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T14:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T15:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T16:00:00Z,28.8667,-90.4833,100.0,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T17:00:00Z,28.8667,-90.4833,100.0,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T18:00:00Z,28.8667,-90.4833,100.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T19:00:00Z,28.8667,-90.4833,100.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T20:00:00Z,28.8667,-90.4833,100.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T21:00:00Z,28.8667,-90.4833,100.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T22:00:00Z,28.8667,-90.4833,100.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T23:00:00Z,28.8667,-90.4833,100.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T00:00:00Z,28.8667,-90.4833,100.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T01:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T02:00:00Z,28.8667,-90.4833,100.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T03:00:00Z,28.8667,-90.4833,100.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T04:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T05:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T06:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T07:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T08:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T09:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T10:00:00Z,28.8667,-90.4833,100.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T11:00:00Z,28.8667,-90.4833,100.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T12:00:00Z,28.8667,-90.4833,100.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T13:00:00Z,28.8667,-90.4833,100.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T14:00:00Z,28.8667,-90.4833,100.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T15:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T16:00:00Z,28.8667,-90.4833,100.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T17:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T18:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T19:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T20:00:00Z,28.8667,-90.4833,100.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T21:00:00Z,28.8667,-90.4833,100.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T22:00:00Z,28.8667,-90.4833,100.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T23:00:00Z,28.8667,-90.4833,100.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T00:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T01:00:00Z,28.8667,-90.4833,100.0,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T02:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T03:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T04:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T05:00:00Z,28.8667,-90.4833,100.0,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T06:00:00Z,28.8667,-90.4833,100.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T07:00:00Z,28.8667,-90.4833,100.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T08:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T09:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T10:00:00Z,28.8667,-90.4833,100.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T11:00:00Z,28.8667,-90.4833,100.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T12:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T13:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T14:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T15:00:00Z,28.8667,-90.4833,100.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T16:00:00Z,28.8667,-90.4833,100.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T17:00:00Z,28.8667,-90.4833,100.0,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T18:00:00Z,28.8667,-90.4833,100.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T19:00:00Z,28.8667,-90.4833,100.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T20:00:00Z,28.8667,-90.4833,100.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T21:00:00Z,28.8667,-90.4833,100.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T22:00:00Z,28.8667,-90.4833,100.0,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T23:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T00:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T01:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T02:00:00Z,28.8667,-90.4833,100.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T03:00:00Z,28.8667,-90.4833,100.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T04:00:00Z,28.8667,-90.4833,100.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T05:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T06:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T07:00:00Z,28.8667,-90.4833,100.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T08:00:00Z,28.8667,-90.4833,100.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T09:00:00Z,28.8667,-90.4833,100.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T10:00:00Z,28.8667,-90.4833,100.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T11:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T12:00:00Z,28.8667,-90.4833,100.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T13:00:00Z,28.8667,-90.4833,100.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T14:00:00Z,28.8667,-90.4833,100.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T15:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T16:00:00Z,28.8667,-90.4833,100.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T17:00:00Z,28.8667,-90.4833,100.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T18:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T19:00:00Z,28.8667,-90.4833,100.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T20:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T21:00:00Z,28.8667,-90.4833,100.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T22:00:00Z,28.8667,-90.4833,100.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T23:00:00Z,28.8667,-90.4833,100.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T00:00:00Z,28.8667,-90.4833,100.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T01:00:00Z,28.8667,-90.4833,100.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T02:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T03:00:00Z,28.8667,-90.4833,100.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T04:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T05:00:00Z,28.8667,-90.4833,100.0,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T06:00:00Z,28.8667,-90.4833,100.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T07:00:00Z,28.8667,-90.4833,100.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T08:00:00Z,28.8667,-90.4833,100.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T09:00:00Z,28.8667,-90.4833,100.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T10:00:00Z,28.8667,-90.4833,100.0,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T11:00:00Z,28.8667,-90.4833,100.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T12:00:00Z,28.8667,-90.4833,100.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T13:00:00Z,28.8667,-90.4833,100.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T14:00:00Z,28.8667,-90.4833,100.0,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T15:00:00Z,28.8667,-90.4833,100.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T16:00:00Z,28.8667,-90.4833,100.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T17:00:00Z,28.8667,-90.4833,100.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T18:00:00Z,28.8667,-90.4833,100.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T19:00:00Z,28.8667,-90.4833,100.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T20:00:00Z,28.8667,-90.4833,100.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T21:00:00Z,28.8667,-90.4833,100.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T22:00:00Z,28.8667,-90.4833,100.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T23:00:00Z,28.8667,-90.4833,100.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T00:00:00Z,28.8667,-90.4833,100.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T01:00:00Z,28.8667,-90.4833,100.0,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T02:00:00Z,28.8667,-90.4833,100.0,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T03:00:00Z,28.8667,-90.4833,100.0,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T04:00:00Z,28.8667,-90.4833,100.0,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T05:00:00Z,28.8667,-90.4833,100.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T06:00:00Z,28.8667,-90.4833,100.0,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T07:00:00Z,28.8667,-90.4833,100.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T08:00:00Z,28.8667,-90.4833,100.0,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T09:00:00Z,28.8667,-90.4833,100.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T10:00:00Z,28.8667,-90.4833,100.0,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T11:00:00Z,28.8667,-90.4833,100.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T12:00:00Z,28.8667,-90.4833,100.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T13:00:00Z,28.8667,-90.4833,100.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T14:00:00Z,28.8667,-90.4833,100.0,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T15:00:00Z,28.8667,-90.4833,100.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T16:00:00Z,28.8667,-90.4833,100.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T17:00:00Z,28.8667,-90.4833,100.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T18:00:00Z,28.8667,-90.4833,100.0,27.47,11111222 