owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T00:00:00Z,25.2540,-80.4440,1.0,22.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T01:00:00Z,25.2540,-80.4440,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T02:00:00Z,25.2540,-80.4440,1.0,21.94,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T03:00:00Z,25.2540,-80.4440,1.0,21.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T05:00:00Z,25.2540,-80.4440,1.0,21.85,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T06:00:00Z,25.2540,-80.4440,1.0,21.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T07:00:00Z,25.2540,-80.4440,1.0,21.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T08:00:00Z,25.2540,-80.4440,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T09:00:00Z,25.2540,-80.4440,1.0,21.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T10:00:00Z,25.2540,-80.4440,1.0,21.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T11:00:00Z,25.2540,-80.4440,1.0,21.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T12:00:00Z,25.2540,-80.4440,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T13:00:00Z,25.2540,-80.4440,1.0,21.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T14:00:00Z,25.2540,-80.4440,1.0,21.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T15:00:00Z,25.2540,-80.4440,1.0,20.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T16:00:00Z,25.2540,-80.4440,1.0,21.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T17:00:00Z,25.2540,-80.4440,1.0,21.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T18:00:00Z,25.2540,-80.4440,1.0,22.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T19:00:00Z,25.2540,-80.4440,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T20:00:00Z,25.2540,-80.4440,1.0,23.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T21:00:00Z,25.2540,-80.4440,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T22:00:00Z,25.2540,-80.4440,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T23:00:00Z,25.2540,-80.4440,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T00:00:00Z,25.2540,-80.4440,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T01:00:00Z,25.2540,-80.4440,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T02:00:00Z,25.2540,-80.4440,1.0,24.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T03:00:00Z,25.2540,-80.4440,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T06:00:00Z,25.2540,-80.4440,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T07:00:00Z,25.2540,-80.4440,1.0,23.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T09:00:00Z,25.2540,-80.4440,1.0,23.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T13:00:00Z,25.2540,-80.4440,1.0,22.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T15:00:00Z,25.2540,-80.4440,1.0,23.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T17:00:00Z,25.2540,-80.4440,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T18:00:00Z,25.2540,-80.4440,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T19:00:00Z,25.2540,-80.4440,1.0,25.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T20:00:00Z,25.2540,-80.4440,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T21:00:00Z,25.2540,-80.4440,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T22:00:00Z,25.2540,-80.4440,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T23:00:00Z,25.2540,-80.4440,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T00:00:00Z,25.2540,-80.4440,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T01:00:00Z,25.2540,-80.4440,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T02:00:00Z,25.2540,-80.4440,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T03:00:00Z,25.2540,-80.4440,1.0,25.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T05:00:00Z,25.2540,-80.4440,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T06:00:00Z,25.2540,-80.4440,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T07:00:00Z,25.2540,-80.4440,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T08:00:00Z,25.2540,-80.4440,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T09:00:00Z,25.2540,-80.4440,1.0,25.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T11:00:00Z,25.2540,-80.4440,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T12:00:00Z,25.2540,-80.4440,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T13:00:00Z,25.2540,-80.4440,1.0,25.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T14:00:00Z,25.2540,-80.4440,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T15:00:00Z,25.2540,-80.4440,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T16:00:00Z,25.2540,-80.4440,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T17:00:00Z,25.2540,-80.4440,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T18:00:00Z,25.2540,-80.4440,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T19:00:00Z,25.2540,-80.4440,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T20:00:00Z,25.2540,-80.4440,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T21:00:00Z,25.2540,-80.4440,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T22:00:00Z,25.2540,-80.4440,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T23:00:00Z,25.2540,-80.4440,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T00:00:00Z,25.2540,-80.4440,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T01:00:00Z,25.2540,-80.4440,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T02:00:00Z,25.2540,-80.4440,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T03:00:00Z,25.2540,-80.4440,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T05:00:00Z,25.2540,-80.4440,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T06:00:00Z,25.2540,-80.4440,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T07:00:00Z,25.2540,-80.4440,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T08:00:00Z,25.2540,-80.4440,1.0,25.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T09:00:00Z,25.2540,-80.4440,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T10:00:00Z,25.2540,-80.4440,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T11:00:00Z,25.2540,-80.4440,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T12:00:00Z,25.2540,-80.4440,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T13:00:00Z,25.2540,-80.4440,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T14:00:00Z,25.2540,-80.4440,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T15:00:00Z,25.2540,-80.4440,1.0,23.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T22:00:00Z,25.2540,-80.4440,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T23:00:00Z,25.2540,-80.4440,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T00:00:00Z,25.2540,-80.4440,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T01:00:00Z,25.2540,-80.4440,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T02:00:00Z,25.2540,-80.4440,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T03:00:00Z,25.2540,-80.4440,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T04:00:00Z,25.2540,-80.4440,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T06:00:00Z,25.2540,-80.4440,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T07:00:00Z,25.2540,-80.4440,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T08:00:00Z,25.2540,-80.4440,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T09:00:00Z,25.2540,-80.4440,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T14:00:00Z,25.2540,-80.4440,1.0,23.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T15:00:00Z,25.2540,-80.4440,1.0,23.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T16:00:00Z,25.2540,-80.4440,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T17:00:00Z,25.2540,-80.4440,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T18:00:00Z,25.2540,-80.4440,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T19:00:00Z,25.2540,-80.4440,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T20:00:00Z,25.2540,-80.4440,1.0,25.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T21:00:00Z,25.2540,-80.4440,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T22:00:00Z,25.2540,-80.4440,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T23:00:00Z,25.2540,-80.4440,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T00:00:00Z,25.2540,-80.4440,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T01:00:00Z,25.2540,-80.4440,1.0,25.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T02:00:00Z,25.2540,-80.4440,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T03:00:00Z,25.2540,-80.4440,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T05:00:00Z,25.2540,-80.4440,1.0,25.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T06:00:00Z,25.2540,-80.4440,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T07:00:00Z,25.2540,-80.4440,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T08:00:00Z,25.2540,-80.4440,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T14:00:00Z,25.2540,-80.4440,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T15:00:00Z,25.2540,-80.4440,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T16:00:00Z,25.2540,-80.4440,1.0,23.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T17:00:00Z,25.2540,-80.4440,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T18:00:00Z,25.2540,-80.4440,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T19:00:00Z,25.2540,-80.4440,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T21:00:00Z,25.2540,-80.4440,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T22:00:00Z,25.2540,-80.4440,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T23:00:00Z,25.2540,-80.4440,1.0,25.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T00:00:00Z,25.2540,-80.4440,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T01:00:00Z,25.2540,-80.4440,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T02:00:00Z,25.2540,-80.4440,1.0,25.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T03:00:00Z,25.2540,-80.4440,1.0,24.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T04:00:00Z,25.2540,-80.4440,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T06:00:00Z,25.2540,-80.4440,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T07:00:00Z,25.2540,-80.4440,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T08:00:00Z,25.2540,-80.4440,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T14:00:00Z,25.2540,-80.4440,1.0,22.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T02:00:00Z,25.2540,-80.4440,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T03:00:00Z,25.2540,-80.4440,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T04:00:00Z,25.2540,-80.4440,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T06:00:00Z,25.2540,-80.4440,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T07:00:00Z,25.2540,-80.4440,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T08:00:00Z,25.2540,-80.4440,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T11:00:00Z,25.2540,-80.4440,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T12:00:00Z,25.2540,-80.4440,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T14:00:00Z,25.2540,-80.4440,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T15:00:00Z,25.2540,-80.4440,1.0,23.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T16:00:00Z,25.2540,-80.4440,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T17:00:00Z,25.2540,-80.4440,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T18:00:00Z,25.2540,-80.4440,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T19:00:00Z,25.2540,-80.4440,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T20:00:00Z,25.2540,-80.4440,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T21:00:00Z,25.2540,-80.4440,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T23:00:00Z,25.2540,-80.4440,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T00:00:00Z,25.2540,-80.4440,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T02:00:00Z,25.2540,-80.4440,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T03:00:00Z,25.2540,-80.4440,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T04:00:00Z,25.2540,-80.4440,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T05:00:00Z,25.2540,-80.4440,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T06:00:00Z,25.2540,-80.4440,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T07:00:00Z,25.2540,-80.4440,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T08:00:00Z,25.2540,-80.4440,1.0,24.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T09:00:00Z,25.2540,-80.4440,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T14:00:00Z,25.2540,-80.4440,1.0,23.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T15:00:00Z,25.2540,-80.4440,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T16:00:00Z,25.2540,-80.4440,1.0,24.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T17:00:00Z,25.2540,-80.4440,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T18:00:00Z,25.2540,-80.4440,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T19:00:00Z,25.2540,-80.4440,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T20:00:00Z,25.2540,-80.4440,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T21:00:00Z,25.2540,-80.4440,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T22:00:00Z,25.2540,-80.4440,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T23:00:00Z,25.2540,-80.4440,1.0,25.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T00:00:00Z,25.2540,-80.4440,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T01:00:00Z,25.2540,-80.4440,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T02:00:00Z,25.2540,-80.4440,1.0,24.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T03:00:00Z,25.2540,-80.4440,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T04:00:00Z,25.2540,-80.4440,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T05:00:00Z,25.2540,-80.4440,1.0,23.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T06:00:00Z,25.2540,-80.4440,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T07:00:00Z,25.2540,-80.4440,1.0,23.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T08:00:00Z,25.2540,-80.4440,1.0,23.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T10:00:00Z,25.2540,-80.4440,1.0,23.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T11:00:00Z,25.2540,-80.4440,1.0,23.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T13:00:00Z,25.2540,-80.4440,1.0,22.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T14:00:00Z,25.2540,-80.4440,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T15:00:00Z,25.2540,-80.4440,1.0,23.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T16:00:00Z,25.2540,-80.4440,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T17:00:00Z,25.2540,-80.4440,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T18:00:00Z,25.2540,-80.4440,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T19:00:00Z,25.2540,-80.4440,1.0,23.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T20:00:00Z,25.2540,-80.4440,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T21:00:00Z,25.2540,-80.4440,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T22:00:00Z,25.2540,-80.4440,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T23:00:00Z,25.2540,-80.4440,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T00:00:00Z,25.2540,-80.4440,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T02:00:00Z,25.2540,-80.4440,1.0,23.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T03:00:00Z,25.2540,-80.4440,1.0,23.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T04:00:00Z,25.2540,-80.4440,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T05:00:00Z,25.2540,-80.4440,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T06:00:00Z,25.2540,-80.4440,1.0,23.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T07:00:00Z,25.2540,-80.4440,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T08:00:00Z,25.2540,-80.4440,1.0,23.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T09:00:00Z,25.2540,-80.4440,1.0,22.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T10:00:00Z,25.2540,-80.4440,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T11:00:00Z,25.2540,-80.4440,1.0,22.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T13:00:00Z,25.2540,-80.4440,1.0,22.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T14:00:00Z,25.2540,-80.4440,1.0,22.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T15:00:00Z,25.2540,-80.4440,1.0,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T16:00:00Z,25.2540,-80.4440,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T17:00:00Z,25.2540,-80.4440,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T18:00:00Z,25.2540,-80.4440,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T19:00:00Z,25.2540,-80.4440,1.0,24.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T20:00:00Z,25.2540,-80.4440,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T21:00:00Z,25.2540,-80.4440,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T23:00:00Z,25.2540,-80.4440,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T00:00:00Z,25.2540,-80.4440,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T01:00:00Z,25.2540,-80.4440,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T02:00:00Z,25.2540,-80.4440,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T03:00:00Z,25.2540,-80.4440,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T04:00:00Z,25.2540,-80.4440,1.0,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T05:00:00Z,25.2540,-80.4440,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T06:00:00Z,25.2540,-80.4440,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T07:00:00Z,25.2540,-80.4440,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T08:00:00Z,25.2540,-80.4440,1.0,24.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T09:00:00Z,25.2540,-80.4440,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T10:00:00Z,25.2540,-80.4440,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T12:00:00Z,25.2540,-80.4440,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T13:00:00Z,25.2540,-80.4440,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T14:00:00Z,25.2540,-80.4440,1.0,23.94,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T15:00:00Z,25.2540,-80.4440,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T16:00:00Z,25.2540,-80.4440,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T17:00:00Z,25.2540,-80.4440,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T18:00:00Z,25.2540,-80.4440,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T19:00:00Z,25.2540,-80.4440,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T20:00:00Z,25.2540,-80.4440,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T21:00:00Z,25.2540,-80.4440,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T22:00:00Z,25.2540,-80.4440,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T23:00:00Z,25.2540,-80.4440,1.0,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T00:00:00Z,25.2540,-80.4440,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T02:00:00Z,25.2540,-80.4440,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T03:00:00Z,25.2540,-80.4440,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T04:00:00Z,25.2540,-80.4440,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T05:00:00Z,25.2540,-80.4440,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T06:00:00Z,25.2540,-80.4440,1.0,25.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T07:00:00Z,25.2540,-80.4440,1.0,25.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T08:00:00Z,25.2540,-80.4440,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T09:00:00Z,25.2540,-80.4440,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T10:00:00Z,25.2540,-80.4440,1.0,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T12:00:00Z,25.2540,-80.4440,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T13:00:00Z,25.2540,-80.4440,1.0,24.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T14:00:00Z,25.2540,-80.4440,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T15:00:00Z,25.2540,-80.4440,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T16:00:00Z,25.2540,-80.4440,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T17:00:00Z,25.2540,-80.4440,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T18:00:00Z,25.2540,-80.4440,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T19:00:00Z,25.2540,-80.4440,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-14T19:00:00Z,25.2540,-80.4440,1.0,21.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-14T20:00:00Z,25.2540,-80.4440,1.0,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-14T21:00:00Z,25.2540,-80.4440,1.0,22.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-14T23:00:00Z,25.2540,-80.4440,1.0,22.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T00:00:00Z,25.2540,-80.4440,1.0,22.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T01:00:00Z,25.2540,-80.4440,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T02:00:00Z,25.2540,-80.4440,1.0,22.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T04:00:00Z,25.2540,-80.4440,1.0,22.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T05:00:00Z,25.2540,-80.4440,1.0,22.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T06:00:00Z,25.2540,-80.4440,1.0,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T07:00:00Z,25.2540,-80.4440,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T08:00:00Z,25.2540,-80.4440,1.0,21.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T12:00:00Z,25.2540,-80.4440,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-15T13:00:00Z,25.2540,-80.4440,1.0,21.46,11111222 