owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T00:00:00Z,30.4367,-88.0117,14.2,4.9,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T00:30:00Z,30.4367,-88.0117,14.2,5.8,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T01:00:00Z,30.4367,-88.0117,14.2,5.7,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T01:30:00Z,30.4367,-88.0117,14.2,5.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T02:00:00Z,30.4367,-88.0117,14.2,5.6,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T02:30:00Z,30.4367,-88.0117,14.2,5.8,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T03:00:00Z,30.4367,-88.0117,14.2,6.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T03:30:00Z,30.4367,-88.0117,14.2,6.2,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T04:00:00Z,30.4367,-88.0117,14.2,6.4,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T04:30:00Z,30.4367,-88.0117,14.2,6.2,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:00:00Z,30.4367,-88.0117,14.2,6.2,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:30:00Z,30.4367,-88.0117,14.2,5.5,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:45:00Z,30.4367,-88.0117,14.2,4.9,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:46:00Z,30.4367,-88.0117,14.2,1.5,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T06:30:00Z,30.4367,-88.0117,14.2,2.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T07:00:00Z,30.4367,-88.0117,14.2,2.0,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T07:30:00Z,30.4367,-88.0117,14.2,1.5,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T08:00:00Z,30.4367,-88.0117,14.2,0.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T08:30:00Z,30.4367,-88.0117,14.2,1.6,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T09:00:00Z,30.4367,-88.0117,14.2,1.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T09:30:00Z,30.4367,-88.0117,14.2,2.0,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T10:00:00Z,30.4367,-88.0117,14.2,1.6,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T10:30:00Z,30.4367,-88.0117,14.2,3.7,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T11:00:00Z,30.4367,-88.0117,14.2,3.1,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T11:30:00Z,30.4367,-88.0117,14.2,3.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T12:00:00Z,30.4367,-88.0117,14.2,2.7,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T12:30:00Z,30.4367,-88.0117,14.2,2.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T13:00:00Z,30.4367,-88.0117,14.2,2.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T13:30:00Z,30.4367,-88.0117,14.2,4.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T14:00:00Z,30.4367,-88.0117,14.2,3.5,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T14:30:00Z,30.4367,-88.0117,14.2,2.5,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T15:00:00Z,30.4367,-88.0117,14.2,4.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T15:30:00Z,30.4367,-88.0117,14.2,3.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T16:00:00Z,30.4367,-88.0117,14.2,2.7,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T16:30:00Z,30.4367,-88.0117,14.2,2.0,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:00:00Z,30.4367,-88.0117,14.2,2.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:30:00Z,30.4367,-88.0117,14.2,2.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:45:00Z,30.4367,-88.0117,14.2,2.4,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T18:30:00Z,30.4367,-88.0117,14.2,2.4,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T19:00:00Z,30.4367,-88.0117,14.2,2.4,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T19:30:00Z,30.4367,-88.0117,14.2,2.3,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T20:00:00Z,30.4367,-88.0117,14.2,1.7,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T20:30:00Z,30.4367,-88.0117,14.2,0.9,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T21:00:00Z,30.4367,-88.0117,14.2,2.2,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T21:30:00Z,30.4367,-88.0117,14.2,2.5,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T22:00:00Z,30.4367,-88.0117,14.2,4.3,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T22:30:00Z,30.4367,-88.0117,14.2,4.8,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T23:00:00Z,30.4367,-88.0117,14.2,2.9,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T23:30:00Z,30.4367,-88.0117,14.2,3.0,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T00:00:00Z,30.4367,-88.0117,14.2,3.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T00:30:00Z,30.4367,-88.0117,14.2,2.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T01:00:00Z,30.4367,-88.0117,14.2,2.4,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T01:30:00Z,30.4367,-88.0117,14.2,1.5,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T02:00:00Z,30.4367,-88.0117,14.2,1.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T02:30:00Z,30.4367,-88.0117,14.2,1.5,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T03:00:00Z,30.4367,-88.0117,14.2,0.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T03:30:00Z,30.4367,-88.0117,14.2,5.0,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T04:00:00Z,30.4367,-88.0117,14.2,4.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T04:30:00Z,30.4367,-88.0117,14.2,3.6,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:00:00Z,30.4367,-88.0117,14.2,4.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:30:00Z,30.4367,-88.0117,14.2,4.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:46:00Z,30.4367,-88.0117,14.2,2.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T06:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T07:00:00Z,30.4367,-88.0117,14.2,8.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T07:30:00Z,30.4367,-88.0117,14.2,9.9,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T08:00:00Z,30.4367,-88.0117,14.2,10.5,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T08:30:00Z,30.4367,-88.0117,14.2,10.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T09:00:00Z,30.4367,-88.0117,14.2,11.4,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T09:30:00Z,30.4367,-88.0117,14.2,10.7,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T10:00:00Z,30.4367,-88.0117,14.2,11.1,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T10:30:00Z,30.4367,-88.0117,14.2,11.9,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T11:00:00Z,30.4367,-88.0117,14.2,10.2,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T11:30:00Z,30.4367,-88.0117,14.2,12.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T12:00:00Z,30.4367,-88.0117,14.2,11.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T12:30:00Z,30.4367,-88.0117,14.2,12.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T13:00:00Z,30.4367,-88.0117,14.2,11.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T13:30:00Z,30.4367,-88.0117,14.2,12.8,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T14:00:00Z,30.4367,-88.0117,14.2,13.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T14:30:00Z,30.4367,-88.0117,14.2,13.1,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T15:00:00Z,30.4367,-88.0117,14.2,12.3,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T15:30:00Z,30.4367,-88.0117,14.2,12.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T16:00:00Z,30.4367,-88.0117,14.2,12.8,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T16:30:00Z,30.4367,-88.0117,14.2,12.4,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T17:00:00Z,30.4367,-88.0117,14.2,12.5,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T17:30:00Z,30.4367,-88.0117,14.2,12.1,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T18:00:00Z,30.4367,-88.0117,14.2,11.0,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T18:30:00Z,30.4367,-88.0117,14.2,11.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T19:00:00Z,30.4367,-88.0117,14.2,12.6,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T19:30:00Z,30.4367,-88.0117,14.2,11.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T20:00:00Z,30.4367,-88.0117,14.2,11.4,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T20:30:00Z,30.4367,-88.0117,14.2,11.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T21:00:00Z,30.4367,-88.0117,14.2,11.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T21:30:00Z,30.4367,-88.0117,14.2,11.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T22:00:00Z,30.4367,-88.0117,14.2,11.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T22:30:00Z,30.4367,-88.0117,14.2,13.0,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T23:00:00Z,30.4367,-88.0117,14.2,12.5,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T23:30:00Z,30.4367,-88.0117,14.2,13.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T00:00:00Z,30.4367,-88.0117,14.2,12.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T00:30:00Z,30.4367,-88.0117,14.2,13.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T01:00:00Z,30.4367,-88.0117,14.2,12.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T01:30:00Z,30.4367,-88.0117,14.2,15.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T02:00:00Z,30.4367,-88.0117,14.2,14.8,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T02:30:00Z,30.4367,-88.0117,14.2,16.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T03:00:00Z,30.4367,-88.0117,14.2,16.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T03:30:00Z,30.4367,-88.0117,14.2,16.0,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T04:00:00Z,30.4367,-88.0117,14.2,15.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T04:30:00Z,30.4367,-88.0117,14.2,15.8,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:00:00Z,30.4367,-88.0117,14.2,15.6,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:30:00Z,30.4367,-88.0117,14.2,15.8,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:45:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T06:30:00Z,30.4367,-88.0117,14.2,14.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T07:00:00Z,30.4367,-88.0117,14.2,14.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T07:30:00Z,30.4367,-88.0117,14.2,14.9,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T08:00:00Z,30.4367,-88.0117,14.2,13.9,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T08:30:00Z,30.4367,-88.0117,14.2,14.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T09:00:00Z,30.4367,-88.0117,14.2,15.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T09:30:00Z,30.4367,-88.0117,14.2,13.7,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T10:00:00Z,30.4367,-88.0117,14.2,13.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T10:30:00Z,30.4367,-88.0117,14.2,13.3,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T11:00:00Z,30.4367,-88.0117,14.2,12.7,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T11:30:00Z,30.4367,-88.0117,14.2,13.3,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T12:00:00Z,30.4367,-88.0117,14.2,13.1,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T12:30:00Z,30.4367,-88.0117,14.2,13.7,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T13:00:00Z,30.4367,-88.0117,14.2,12.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T13:30:00Z,30.4367,-88.0117,14.2,13.0,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T14:00:00Z,30.4367,-88.0117,14.2,12.6,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T14:30:00Z,30.4367,-88.0117,14.2,11.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T15:00:00Z,30.4367,-88.0117,14.2,10.5,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T15:30:00Z,30.4367,-88.0117,14.2,10.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T16:00:00Z,30.4367,-88.0117,14.2,10.2,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T16:30:00Z,30.4367,-88.0117,14.2,9.4,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T17:00:00Z,30.4367,-88.0117,14.2,9.4,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T17:30:00Z,30.4367,-88.0117,14.2,9.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T18:00:00Z,30.4367,-88.0117,14.2,9.3,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T18:30:00Z,30.4367,-88.0117,14.2,8.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T19:00:00Z,30.4367,-88.0117,14.2,8.8,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T19:30:00Z,30.4367,-88.0117,14.2,9.7,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T20:00:00Z,30.4367,-88.0117,14.2,9.9,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T20:30:00Z,30.4367,-88.0117,14.2,10.3,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T21:00:00Z,30.4367,-88.0117,14.2,10.5,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T21:30:00Z,30.4367,-88.0117,14.2,10.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T22:00:00Z,30.4367,-88.0117,14.2,10.3,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T22:30:00Z,30.4367,-88.0117,14.2,10.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T23:00:00Z,30.4367,-88.0117,14.2,10.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T23:30:00Z,30.4367,-88.0117,14.2,10.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T00:00:00Z,30.4367,-88.0117,14.2,10.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T00:30:00Z,30.4367,-88.0117,14.2,12.4,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T01:00:00Z,30.4367,-88.0117,14.2,11.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T01:30:00Z,30.4367,-88.0117,14.2,9.6,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T02:00:00Z,30.4367,-88.0117,14.2,9.3,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T02:30:00Z,30.4367,-88.0117,14.2,9.3,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T03:00:00Z,30.4367,-88.0117,14.2,9.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T03:30:00Z,30.4367,-88.0117,14.2,10.1,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T04:00:00Z,30.4367,-88.0117,14.2,10.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T04:30:00Z,30.4367,-88.0117,14.2,10.5,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:00:00Z,30.4367,-88.0117,14.2,10.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:30:00Z,30.4367,-88.0117,14.2,9.9,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:46:00Z,30.4367,-88.0117,14.2,14.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T06:30:00Z,30.4367,-88.0117,14.2,8.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T07:00:00Z,30.4367,-88.0117,14.2,9.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T07:30:00Z,30.4367,-88.0117,14.2,9.2,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T08:00:00Z,30.4367,-88.0117,14.2,8.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T08:30:00Z,30.4367,-88.0117,14.2,8.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T09:00:00Z,30.4367,-88.0117,14.2,8.8,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T09:30:00Z,30.4367,-88.0117,14.2,9.6,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T10:00:00Z,30.4367,-88.0117,14.2,9.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T10:30:00Z,30.4367,-88.0117,14.2,10.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T11:00:00Z,30.4367,-88.0117,14.2,10.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T11:30:00Z,30.4367,-88.0117,14.2,10.9,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T12:00:00Z,30.4367,-88.0117,14.2,11.2,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T12:30:00Z,30.4367,-88.0117,14.2,11.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T13:00:00Z,30.4367,-88.0117,14.2,11.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T13:30:00Z,30.4367,-88.0117,14.2,10.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T14:00:00Z,30.4367,-88.0117,14.2,10.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T14:30:00Z,30.4367,-88.0117,14.2,8.0,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T15:00:00Z,30.4367,-88.0117,14.2,8.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T15:30:00Z,30.4367,-88.0117,14.2,7.3,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T16:00:00Z,30.4367,-88.0117,14.2,6.6,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T16:30:00Z,30.4367,-88.0117,14.2,5.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T17:00:00Z,30.4367,-88.0117,14.2,3.9,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T17:30:00Z,30.4367,-88.0117,14.2,4.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T18:00:00Z,30.4367,-88.0117,14.2,5.3,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T18:30:00Z,30.4367,-88.0117,14.2,5.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T19:00:00Z,30.4367,-88.0117,14.2,5.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T19:30:00Z,30.4367,-88.0117,14.2,5.2,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T20:00:00Z,30.4367,-88.0117,14.2,5.2,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T20:30:00Z,30.4367,-88.0117,14.2,4.6,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T21:00:00Z,30.4367,-88.0117,14.2,3.5,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T21:30:00Z,30.4367,-88.0117,14.2,2.2,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T22:00:00Z,30.4367,-88.0117,14.2,1.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T22:30:00Z,30.4367,-88.0117,14.2,2.7,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T23:00:00Z,30.4367,-88.0117,14.2,3.3,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T23:30:00Z,30.4367,-88.0117,14.2,2.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T00:00:00Z,30.4367,-88.0117,14.2,2.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T00:30:00Z,30.4367,-88.0117,14.2,3.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T01:00:00Z,30.4367,-88.0117,14.2,3.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T01:30:00Z,30.4367,-88.0117,14.2,4.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T02:00:00Z,30.4367,-88.0117,14.2,6.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T02:30:00Z,30.4367,-88.0117,14.2,7.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T03:00:00Z,30.4367,-88.0117,14.2,8.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T03:30:00Z,30.4367,-88.0117,14.2,8.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T04:00:00Z,30.4367,-88.0117,14.2,8.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T04:30:00Z,30.4367,-88.0117,14.2,8.1,85.0,99.0,'11111222,11111222,11144222' 