owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T00:05:00Z,26.0630,-83.0730,78.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T00:35:00Z,26.0630,-83.0730,79.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T01:05:00Z,26.0630,-83.0730,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T01:35:00Z,26.0630,-83.0730,79.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T02:05:00Z,26.0630,-83.0730,79.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T02:35:00Z,26.0630,-83.0730,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T03:05:00Z,26.0630,-83.0730,78.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T03:35:00Z,26.0630,-83.0730,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T04:05:00Z,26.0630,-83.0730,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T04:35:00Z,26.0630,-83.0730,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T05:05:00Z,26.0630,-83.0730,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T05:35:00Z,26.0630,-83.0730,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T06:05:00Z,26.0630,-83.0730,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T06:35:00Z,26.0630,-83.0730,78.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T07:05:00Z,26.0630,-83.0730,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T07:35:00Z,26.0630,-83.0730,78.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T08:05:00Z,26.0630,-83.0730,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T08:35:00Z,26.0630,-83.0730,81.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T09:05:00Z,26.0630,-83.0730,82.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T09:35:00Z,26.0630,-83.0730,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T10:05:00Z,26.0630,-83.0730,84.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T10:35:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T11:05:00Z,26.0630,-83.0730,85.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T11:35:00Z,26.0630,-83.0730,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T12:05:00Z,26.0630,-83.0730,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T12:35:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T13:05:00Z,26.0630,-83.0730,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T13:35:00Z,26.0630,-83.0730,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T14:05:00Z,26.0630,-83.0730,86.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T14:35:00Z,26.0630,-83.0730,86.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T15:05:00Z,26.0630,-83.0730,86.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T15:35:00Z,26.0630,-83.0730,86.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T17:05:00Z,26.0630,-83.0730,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T17:35:00Z,26.0630,-83.0730,87.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T18:05:00Z,26.0630,-83.0730,87.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T18:35:00Z,26.0630,-83.0730,87.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T20:05:00Z,26.0630,-83.0730,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T20:35:00Z,26.0630,-83.0730,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T21:05:00Z,26.0630,-83.0730,84.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T21:35:00Z,26.0630,-83.0730,84.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T22:05:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T22:35:00Z,26.0630,-83.0730,82.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T23:05:00Z,26.0630,-83.0730,82.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T23:35:00Z,26.0630,-83.0730,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T00:05:00Z,26.0630,-83.0730,83.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T00:35:00Z,26.0630,-83.0730,83.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T01:05:00Z,26.0630,-83.0730,83.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T01:35:00Z,26.0630,-83.0730,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T02:05:00Z,26.0630,-83.0730,84.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T02:35:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T03:05:00Z,26.0630,-83.0730,85.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T03:35:00Z,26.0630,-83.0730,86.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T04:05:00Z,26.0630,-83.0730,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T04:35:00Z,26.0630,-83.0730,86.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T05:05:00Z,26.0630,-83.0730,86.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T05:35:00Z,26.0630,-83.0730,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T06:05:00Z,26.0630,-83.0730,86.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T06:35:00Z,26.0630,-83.0730,87.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T07:05:00Z,26.0630,-83.0730,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T07:35:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T08:05:00Z,26.0630,-83.0730,86.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T08:35:00Z,26.0630,-83.0730,83.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T09:05:00Z,26.0630,-83.0730,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T09:35:00Z,26.0630,-83.0730,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T10:05:00Z,26.0630,-83.0730,83.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T10:35:00Z,26.0630,-83.0730,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T11:05:00Z,26.0630,-83.0730,84.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T11:35:00Z,26.0630,-83.0730,84.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T12:05:00Z,26.0630,-83.0730,84.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T12:35:00Z,26.0630,-83.0730,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T13:05:00Z,26.0630,-83.0730,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T13:35:00Z,26.0630,-83.0730,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T14:05:00Z,26.0630,-83.0730,86.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T14:35:00Z,26.0630,-83.0730,87.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T15:05:00Z,26.0630,-83.0730,88.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T15:35:00Z,26.0630,-83.0730,87.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T16:05:00Z,26.0630,-83.0730,85.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T16:35:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T17:05:00Z,26.0630,-83.0730,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T17:35:00Z,26.0630,-83.0730,84.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T18:05:00Z,26.0630,-83.0730,84.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T18:35:00Z,26.0630,-83.0730,85.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T19:05:00Z,26.0630,-83.0730,85.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T19:35:00Z,26.0630,-83.0730,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T20:05:00Z,26.0630,-83.0730,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T20:35:00Z,26.0630,-83.0730,85.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T21:05:00Z,26.0630,-83.0730,85.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T21:35:00Z,26.0630,-83.0730,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T22:05:00Z,26.0630,-83.0730,84.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T22:35:00Z,26.0630,-83.0730,84.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T23:05:00Z,26.0630,-83.0730,84.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T23:35:00Z,26.0630,-83.0730,84.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T00:05:00Z,26.0630,-83.0730,84.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T00:35:00Z,26.0630,-83.0730,84.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T01:05:00Z,26.0630,-83.0730,84.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T01:35:00Z,26.0630,-83.0730,85.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T02:05:00Z,26.0630,-83.0730,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T02:35:00Z,26.0630,-83.0730,85.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T03:05:00Z,26.0630,-83.0730,85.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T03:35:00Z,26.0630,-83.0730,86.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T04:05:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T04:35:00Z,26.0630,-83.0730,88.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T05:05:00Z,26.0630,-83.0730,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T05:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T06:05:00Z,26.0630,-83.0730,89.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T06:35:00Z,26.0630,-83.0730,89.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T07:05:00Z,26.0630,-83.0730,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T07:35:00Z,26.0630,-83.0730,89.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T08:05:00Z,26.0630,-83.0730,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T08:35:00Z,26.0630,-83.0730,88.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T09:05:00Z,26.0630,-83.0730,88.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T09:35:00Z,26.0630,-83.0730,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T10:05:00Z,26.0630,-83.0730,88.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T10:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T11:05:00Z,26.0630,-83.0730,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T11:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T12:05:00Z,26.0630,-83.0730,88.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T12:35:00Z,26.0630,-83.0730,88.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T13:05:00Z,26.0630,-83.0730,88.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T13:35:00Z,26.0630,-83.0730,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T14:05:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T14:35:00Z,26.0630,-83.0730,89.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T15:05:00Z,26.0630,-83.0730,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T15:35:00Z,26.0630,-83.0730,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T16:05:00Z,26.0630,-83.0730,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T16:35:00Z,26.0630,-83.0730,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T17:05:00Z,26.0630,-83.0730,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T17:35:00Z,26.0630,-83.0730,89.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T18:05:00Z,26.0630,-83.0730,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T18:35:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T19:05:00Z,26.0630,-83.0730,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T19:35:00Z,26.0630,-83.0730,88.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T20:05:00Z,26.0630,-83.0730,85.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T20:35:00Z,26.0630,-83.0730,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T21:05:00Z,26.0630,-83.0730,80.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T21:35:00Z,26.0630,-83.0730,80.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T22:05:00Z,26.0630,-83.0730,64.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T22:35:00Z,26.0630,-83.0730,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T23:05:00Z,26.0630,-83.0730,69.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T23:35:00Z,26.0630,-83.0730,72.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T00:05:00Z,26.0630,-83.0730,78.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T00:35:00Z,26.0630,-83.0730,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T01:05:00Z,26.0630,-83.0730,85.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T01:35:00Z,26.0630,-83.0730,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T02:05:00Z,26.0630,-83.0730,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T02:35:00Z,26.0630,-83.0730,86.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T03:05:00Z,26.0630,-83.0730,85.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T03:35:00Z,26.0630,-83.0730,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T04:05:00Z,26.0630,-83.0730,86.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T04:35:00Z,26.0630,-83.0730,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T05:05:00Z,26.0630,-83.0730,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T05:35:00Z,26.0630,-83.0730,87.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T06:05:00Z,26.0630,-83.0730,85.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T06:35:00Z,26.0630,-83.0730,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T07:05:00Z,26.0630,-83.0730,86.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T07:35:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T08:05:00Z,26.0630,-83.0730,87.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T08:35:00Z,26.0630,-83.0730,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T09:05:00Z,26.0630,-83.0730,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T09:35:00Z,26.0630,-83.0730,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T10:05:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T10:35:00Z,26.0630,-83.0730,86.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T11:05:00Z,26.0630,-83.0730,87.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T11:35:00Z,26.0630,-83.0730,86.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T12:05:00Z,26.0630,-83.0730,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T12:35:00Z,26.0630,-83.0730,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T13:05:00Z,26.0630,-83.0730,86.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T13:35:00Z,26.0630,-83.0730,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T14:05:00Z,26.0630,-83.0730,88.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T14:35:00Z,26.0630,-83.0730,88.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T15:05:00Z,26.0630,-83.0730,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T15:35:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T16:05:00Z,26.0630,-83.0730,85.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T16:35:00Z,26.0630,-83.0730,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T17:05:00Z,26.0630,-83.0730,86.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T17:35:00Z,26.0630,-83.0730,81.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T18:05:00Z,26.0630,-83.0730,80.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T18:35:00Z,26.0630,-83.0730,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T19:05:00Z,26.0630,-83.0730,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T19:35:00Z,26.0630,-83.0730,82.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T20:05:00Z,26.0630,-83.0730,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T20:35:00Z,26.0630,-83.0730,91.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T21:05:00Z,26.0630,-83.0730,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T21:35:00Z,26.0630,-83.0730,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T22:05:00Z,26.0630,-83.0730,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T22:35:00Z,26.0630,-83.0730,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T23:05:00Z,26.0630,-83.0730,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T23:35:00Z,26.0630,-83.0730,81.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T00:05:00Z,26.0630,-83.0730,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T00:35:00Z,26.0630,-83.0730,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T01:05:00Z,26.0630,-83.0730,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T01:35:00Z,26.0630,-83.0730,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T02:05:00Z,26.0630,-83.0730,71.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T02:35:00Z,26.0630,-83.0730,69.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T03:05:00Z,26.0630,-83.0730,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T03:35:00Z,26.0630,-83.0730,66.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T04:05:00Z,26.0630,-83.0730,63.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T04:35:00Z,26.0630,-83.0730,60.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T05:05:00Z,26.0630,-83.0730,60.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T05:35:00Z,26.0630,-83.0730,62.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T06:05:00Z,26.0630,-83.0730,62.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T06:35:00Z,26.0630,-83.0730,63.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T07:05:00Z,26.0630,-83.0730,64.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T07:35:00Z,26.0630,-83.0730,62.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T08:05:00Z,26.0630,-83.0730,61.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T08:35:00Z,26.0630,-83.0730,60.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T09:05:00Z,26.0630,-83.0730,64.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T09:35:00Z,26.0630,-83.0730,59.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T10:05:00Z,26.0630,-83.0730,60.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T10:35:00Z,26.0630,-83.0730,58.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T11:05:00Z,26.0630,-83.0730,60.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T11:35:00Z,26.0630,-83.0730,60.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T12:05:00Z,26.0630,-83.0730,61.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T12:35:00Z,26.0630,-83.0730,59.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T13:05:00Z,26.0630,-83.0730,56.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T13:35:00Z,26.0630,-83.0730,55.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T14:05:00Z,26.0630,-83.0730,55.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T14:35:00Z,26.0630,-83.0730,56.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T15:05:00Z,26.0630,-83.0730,54.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T15:35:00Z,26.0630,-83.0730,57.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T16:05:00Z,26.0630,-83.0730,56.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T16:35:00Z,26.0630,-83.0730,58.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T17:05:00Z,26.0630,-83.0730,57.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T17:35:00Z,26.0630,-83.0730,56.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T18:05:00Z,26.0630,-83.0730,56.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T18:35:00Z,26.0630,-83.0730,57.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T19:05:00Z,26.0630,-83.0730,58.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T19:35:00Z,26.0630,-83.0730,57.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T20:05:00Z,26.0630,-83.0730,58.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T20:35:00Z,26.0630,-83.0730,59.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T21:05:00Z,26.0630,-83.0730,58.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T21:35:00Z,26.0630,-83.0730,56.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T22:05:00Z,26.0630,-83.0730,59.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T22:35:00Z,26.0630,-83.0730,60.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T23:05:00Z,26.0630,-83.0730,60.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T23:35:00Z,26.0630,-83.0730,60.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T00:05:00Z,26.0630,-83.0730,62.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T00:35:00Z,26.0630,-83.0730,64.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T01:05:00Z,26.0630,-83.0730,63.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T01:35:00Z,26.0630,-83.0730,62.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T02:05:00Z,26.0630,-83.0730,61.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T02:35:00Z,26.0630,-83.0730,60.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T03:05:00Z,26.0630,-83.0730,70.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T03:35:00Z,26.0630,-83.0730,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T04:05:00Z,26.0630,-83.0730,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T04:35:00Z,26.0630,-83.0730,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T05:05:00Z,26.0630,-83.0730,73.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T05:35:00Z,26.0630,-83.0730,71.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T06:05:00Z,26.0630,-83.0730,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T06:35:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T07:05:00Z,26.0630,-83.0730,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T07:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T08:05:00Z,26.0630,-83.0730,67.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T08:35:00Z,26.0630,-83.0730,61.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T09:05:00Z,26.0630,-83.0730,61.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T09:35:00Z,26.0630,-83.0730,59.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T10:05:00Z,26.0630,-83.0730,55.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T10:35:00Z,26.0630,-83.0730,56.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T11:05:00Z,26.0630,-83.0730,55.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T11:35:00Z,26.0630,-83.0730,51.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T12:05:00Z,26.0630,-83.0730,47.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T12:35:00Z,26.0630,-83.0730,45.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T13:05:00Z,26.0630,-83.0730,44.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T13:35:00Z,26.0630,-83.0730,49.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T14:05:00Z,26.0630,-83.0730,48.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T14:35:00Z,26.0630,-83.0730,48.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T15:05:00Z,26.0630,-83.0730,48.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T15:35:00Z,26.0630,-83.0730,48.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T16:05:00Z,26.0630,-83.0730,51.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T16:35:00Z,26.0630,-83.0730,49.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T17:05:00Z,26.0630,-83.0730,48.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T17:35:00Z,26.0630,-83.0730,52.45,1111122 