owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2012-05-01T00:00:00Z,28.4460,-96.3961,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T01:00:00Z,28.4460,-96.3961,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T02:00:00Z,28.4460,-96.3961,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T03:00:00Z,28.4460,-96.3961,0.0,10.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T04:00:00Z,28.4460,-96.3961,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T05:00:00Z,28.4460,-96.3961,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T06:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T07:00:00Z,28.4460,-96.3961,0.0,6.8,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T08:00:00Z,28.4460,-96.3961,0.0,6.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T09:00:00Z,28.4460,-96.3961,0.0,7.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T10:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T11:00:00Z,28.4460,-96.3961,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T12:00:00Z,28.4460,-96.3961,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T13:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T14:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T15:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T16:00:00Z,28.4460,-96.3961,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T17:00:00Z,28.4460,-96.3961,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T18:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T19:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T20:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T21:00:00Z,28.4460,-96.3961,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T22:00:00Z,28.4460,-96.3961,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-01T23:00:00Z,28.4460,-96.3961,0.0,6.9,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T00:00:00Z,28.4460,-96.3961,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T01:00:00Z,28.4460,-96.3961,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T02:00:00Z,28.4460,-96.3961,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T03:00:00Z,28.4460,-96.3961,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T04:00:00Z,28.4460,-96.3961,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T05:00:00Z,28.4460,-96.3961,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T06:00:00Z,28.4460,-96.3961,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T07:00:00Z,28.4460,-96.3961,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T08:00:00Z,28.4460,-96.3961,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T09:00:00Z,28.4460,-96.3961,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T10:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T11:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T12:00:00Z,28.4460,-96.3961,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T13:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T14:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T15:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T16:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T17:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T18:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T19:00:00Z,28.4460,-96.3961,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T20:00:00Z,28.4460,-96.3961,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T21:00:00Z,28.4460,-96.3961,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T22:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-02T23:00:00Z,28.4460,-96.3961,0.0,5.5,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T00:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T01:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T02:00:00Z,28.4460,-96.3961,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T03:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T04:00:00Z,28.4460,-96.3961,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T05:00:00Z,28.4460,-96.3961,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T06:00:00Z,28.4460,-96.3961,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T07:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T08:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T09:00:00Z,28.4460,-96.3961,0.0,6.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T10:00:00Z,28.4460,-96.3961,0.0,6.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T11:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T12:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T13:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T14:00:00Z,28.4460,-96.3961,0.0,5.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T15:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T16:00:00Z,28.4460,-96.3961,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T17:00:00Z,28.4460,-96.3961,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T18:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T19:00:00Z,28.4460,-96.3961,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T20:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T21:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T22:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-03T23:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T00:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T01:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T02:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T03:00:00Z,28.4460,-96.3961,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T04:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T05:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T06:00:00Z,28.4460,-96.3961,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T07:00:00Z,28.4460,-96.3961,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T08:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T09:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T10:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T11:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T12:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T13:00:00Z,28.4460,-96.3961,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T14:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T15:00:00Z,28.4460,-96.3961,0.0,7.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T16:00:00Z,28.4460,-96.3961,0.0,6.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T17:00:00Z,28.4460,-96.3961,0.0,6.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T18:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T19:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T20:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T21:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T22:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-04T23:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T00:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T01:00:00Z,28.4460,-96.3961,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T02:00:00Z,28.4460,-96.3961,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T03:00:00Z,28.4460,-96.3961,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T04:00:00Z,28.4460,-96.3961,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T05:00:00Z,28.4460,-96.3961,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T06:00:00Z,28.4460,-96.3961,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T07:00:00Z,28.4460,-96.3961,0.0,6.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T08:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T09:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T10:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T11:00:00Z,28.4460,-96.3961,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T12:00:00Z,28.4460,-96.3961,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T13:00:00Z,28.4460,-96.3961,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T14:00:00Z,28.4460,-96.3961,0.0,8.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T15:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T16:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T17:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T18:00:00Z,28.4460,-96.3961,0.0,6.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T19:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T20:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T21:00:00Z,28.4460,-96.3961,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T22:00:00Z,28.4460,-96.3961,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-05T23:00:00Z,28.4460,-96.3961,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T00:00:00Z,28.4460,-96.3961,0.0,9.8,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T01:00:00Z,28.4460,-96.3961,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T02:00:00Z,28.4460,-96.3961,0.0,9.3,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T03:00:00Z,28.4460,-96.3961,0.0,8.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T04:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T05:00:00Z,28.4460,-96.3961,0.0,7.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T06:00:00Z,28.4460,-96.3961,0.0,7.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T07:00:00Z,28.4460,-96.3961,0.0,8.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T08:00:00Z,28.4460,-96.3961,0.0,9.8,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T09:00:00Z,28.4460,-96.3961,0.0,9.8,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T10:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T11:00:00Z,28.4460,-96.3961,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T12:00:00Z,28.4460,-96.3961,0.0,3.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T13:00:00Z,28.4460,-96.3961,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T14:00:00Z,28.4460,-96.3961,0.0,6.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T15:00:00Z,28.4460,-96.3961,0.0,3.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T16:00:00Z,28.4460,-96.3961,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T17:00:00Z,28.4460,-96.3961,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T18:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T19:00:00Z,28.4460,-96.3961,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T20:00:00Z,28.4460,-96.3961,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T21:00:00Z,28.4460,-96.3961,0.0,7.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T22:00:00Z,28.4460,-96.3961,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-06T23:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T00:00:00Z,28.4460,-96.3961,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T01:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T02:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T03:00:00Z,28.4460,-96.3961,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T04:00:00Z,28.4460,-96.3961,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T05:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T06:00:00Z,28.4460,-96.3961,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T07:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T08:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T09:00:00Z,28.4460,-96.3961,0.0,6.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T10:00:00Z,28.4460,-96.3961,0.0,6.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T11:00:00Z,28.4460,-96.3961,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T12:00:00Z,28.4460,-96.3961,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T13:00:00Z,28.4460,-96.3961,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T14:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T15:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T16:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T17:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T18:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T19:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T20:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T21:00:00Z,28.4460,-96.3961,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T22:00:00Z,28.4460,-96.3961,0.0,6.1,167.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-07T23:00:00Z,28.4460,-96.3961,0.0,4.9,161.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T00:00:00Z,28.4460,-96.3961,0.0,5.9,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T01:00:00Z,28.4460,-96.3961,0.0,6.5,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T02:00:00Z,28.4460,-96.3961,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T03:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T04:00:00Z,28.4460,-96.3961,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T05:00:00Z,28.4460,-96.3961,0.0,1.5,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T06:00:00Z,28.4460,-96.3961,0.0,1.5,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T07:00:00Z,28.4460,-96.3961,0.0,1.5,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T08:00:00Z,28.4460,-96.3961,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T09:00:00Z,28.4460,-96.3961,0.0,11.3,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T10:00:00Z,28.4460,-96.3961,0.0,9.8,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T11:00:00Z,28.4460,-96.3961,0.0,9.8,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T12:00:00Z,28.4460,-96.3961,0.0,7.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T13:00:00Z,28.4460,-96.3961,0.0,8.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T14:00:00Z,28.4460,-96.3961,0.0,7.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T15:00:00Z,28.4460,-96.3961,0.0,6.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T16:00:00Z,28.4460,-96.3961,0.0,6.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T17:00:00Z,28.4460,-96.3961,0.0,5.1,50.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T18:00:00Z,28.4460,-96.3961,0.0,4.4,43.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T19:00:00Z,28.4460,-96.3961,0.0,6.1,1.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T20:00:00Z,28.4460,-96.3961,0.0,9.4,348.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T21:00:00Z,28.4460,-96.3961,0.0,12.0,347.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T22:00:00Z,28.4460,-96.3961,0.0,11.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-08T23:00:00Z,28.4460,-96.3961,0.0,9.6,26.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T00:00:00Z,28.4460,-96.3961,0.0,9.1,31.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T01:00:00Z,28.4460,-96.3961,0.0,10.6,47.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T02:00:00Z,28.4460,-96.3961,0.0,7.2,66.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T03:00:00Z,28.4460,-96.3961,0.0,5.1,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T04:00:00Z,28.4460,-96.3961,0.0,4.9,37.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T05:00:00Z,28.4460,-96.3961,0.0,7.5,354.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T06:00:00Z,28.4460,-96.3961,0.0,8.9,22.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T07:00:00Z,28.4460,-96.3961,0.0,7.1,26.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T08:00:00Z,28.4460,-96.3961,0.0,7.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T09:00:00Z,28.4460,-96.3961,0.0,8.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T10:00:00Z,28.4460,-96.3961,0.0,8.7,12.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T11:00:00Z,28.4460,-96.3961,0.0,8.0,353.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T12:00:00Z,28.4460,-96.3961,0.0,7.0,11.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T13:00:00Z,28.4460,-96.3961,0.0,6.6,30.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T14:00:00Z,28.4460,-96.3961,0.0,6.6,7.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T15:00:00Z,28.4460,-96.3961,0.0,5.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T16:00:00Z,28.4460,-96.3961,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T17:00:00Z,28.4460,-96.3961,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T18:00:00Z,28.4460,-96.3961,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T19:00:00Z,28.4460,-96.3961,0.0,1.0,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T20:00:00Z,28.4460,-96.3961,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-05-09T21:00:00Z,28.4460,-96.3961,0.0,3.1,150.0,,'1111122,1111122,1111122' 